information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.78,0.28,0.0,4.08,0.0,,94.81,92.45,,,Visualizer
moment,4.095,0.21,0.0,4.08,0.0,,94.61,92.57,,,Visualizer
moment,4.319,0.19,0.0,4.03,0.0,,94.26,92.74,,,Visualizer
moment,4.545,0.21,0.0,4.06,0.0,,94.02,92.82,,,Visualizer
moment,4.814,0.22,0.0,4.02,0.0,,93.72,92.89,,,Visualizer
moment,5.039,0.25,0.0,3.99,0.0,,93.65,92.9,,,Visualizer
moment,5.309,0.28,0.0,4.03,0.0,,93.48,92.86,,,Visualizer
moment,5.579,0.33,0.0,4.03,0.0,,93.31,92.82,,,Visualizer
moment,5.804,0.42,0.0,4.02,0.0,,93.14,92.83,,,Visualizer
moment,6.029,0.45,0.0,4.0,0.0,,93.01,92.83,,,Visualizer
moment,6.344,0.53,0.0,4.04,0.0,,92.88,92.82,,,Visualizer
moment,6.569,0.64,0.0,4.04,0.0,,92.8,92.82,,,Visualizer
moment,6.794,0.79,0.0,4.07,0.0,,92.64,92.72,,,Visualizer
moment,7.064,0.89,0.0,4.08,0.0,,92.43,92.7,,,Visualizer
moment,7.379,1.04,0.2,4.04,0.2,,92.4,92.72,,,Visualizer
moment,7.559,1.28,0.2,4.06,0.2,,92.3,92.67,,,Visualizer
moment,7.784,1.51,0.5,4.04,0.5,,92.23,92.69,,,Visualizer
moment,8.055,1.81,0.9,4.01,0.89,,92.03,92.59,,,Visualizer
moment,8.279,2.18,1.6,3.99,1.49,,92.03,92.62,,,Visualizer
moment,8.55,2.63,2.3,4.0,2.09,,91.66,92.57,,,Visualizer
moment,8.819,3.14,2.8,4.04,2.28,,91.63,92.48,,,Visualizer
moment,9.045,3.76,4.0,4.09,3.08,,91.5,92.46,,,Visualizer
moment,9.314,4.48,4.6,4.11,2.98,,91.26,92.44,,,Visualizer
moment,9.539,5.09,5.6,4.03,3.77,,91.26,92.3,,,Visualizer
moment,9.899,5.44,6.9,3.9,3.67,,91.23,92.32,,,Visualizer
moment,10.034,5.54,7.2,3.72,3.57,,91.36,92.25,,,Visualizer
moment,10.307,5.5,8.3,3.58,3.67,,91.33,92.18,,,Visualizer
moment,10.529,5.36,9.0,3.42,3.38,,91.26,92.16,,,Visualizer
moment,10.799,5.15,10.0,3.27,3.38,,91.39,92.06,,,Visualizer
moment,11.069,4.84,11.1,3.11,3.57,,91.36,92.05,,,Visualizer
moment,11.295,4.48,11.7,3.0,3.38,,91.46,91.95,,,Visualizer
moment,11.519,4.17,12.3,2.92,3.28,,91.36,91.98,,,Visualizer
moment,11.79,3.89,13.1,2.82,3.48,,91.5,91.99,,,Visualizer
moment,12.059,3.57,14.1,2.74,3.38,,91.39,91.98,,,Visualizer
moment,12.285,3.22,15.2,2.69,3.47,,91.33,91.97,,,Visualizer
moment,12.554,2.95,15.8,2.68,3.47,,91.33,91.99,,,Visualizer
moment,12.779,2.72,16.7,2.64,3.28,,91.43,91.9,,,Visualizer
moment,13.049,2.52,17.5,2.64,3.38,,91.33,91.89,,,Visualizer
moment,13.319,2.35,18.4,2.59,3.18,,91.16,91.86,,,Visualizer
moment,13.544,2.24,19.1,2.58,3.28,,91.13,91.84,,,Visualizer
moment,13.814,2.15,20.1,2.59,3.38,,91.23,91.8,,,Visualizer
moment,14.039,2.01,20.7,2.57,3.18,,91.39,91.77,,,Visualizer
moment,14.354,1.95,21.5,2.55,3.08,,91.36,91.75,,,Visualizer
moment,14.536,1.9,22.2,2.56,3.08,,91.36,91.71,,,Visualizer
moment,14.804,1.82,22.9,2.54,3.18,,91.66,91.62,,,Visualizer
moment,15.029,1.81,23.5,2.56,3.08,,91.66,91.57,,,Visualizer
moment,15.299,1.77,24.8,2.58,3.28,,91.76,91.66,,,Visualizer
moment,15.569,1.76,25.3,2.55,3.08,,91.86,91.68,,,Visualizer
moment,15.795,1.73,26.2,2.58,2.98,,91.8,91.6,,,Visualizer
moment,16.019,1.68,26.8,2.59,2.98,,91.96,91.55,,,Visualizer
moment,16.289,1.68,27.4,2.56,2.88,,91.9,91.53,,,Visualizer
moment,16.559,1.68,28.3,2.59,2.98,,91.9,91.58,,,Visualizer
moment,16.783,1.65,28.8,2.6,2.88,,92.07,91.61,,,Visualizer
moment,17.058,1.62,29.8,2.61,2.98,,92.07,91.67,,,Visualizer
moment,17.279,1.61,30.4,2.64,2.98,,92.1,91.64,,,Visualizer
moment,17.551,1.6,31.3,2.63,2.98,,92.13,91.63,,,Visualizer
moment,17.774,1.61,31.9,2.63,3.08,,92.27,91.57,,,Visualizer
moment,18.044,1.57,32.9,2.64,3.08,,92.34,91.48,,,Visualizer
moment,18.319,1.54,33.6,2.64,2.88,,92.47,91.63,,,Visualizer
moment,18.539,1.57,33.9,2.61,2.78,,92.5,91.61,,,Visualizer
moment,18.854,1.59,35.2,2.61,2.98,,92.6,91.58,,,Visualizer
moment,19.034,1.55,35.7,2.59,2.78,,92.57,91.58,,,Visualizer
moment,19.303,1.53,36.3,2.61,2.88,,92.6,91.61,,,Visualizer
moment,19.529,1.54,36.9,2.6,2.98,,92.6,91.62,,,Visualizer
moment,19.801,1.54,37.8,2.58,2.88,,92.6,91.55,,,Visualizer
moment,20.024,1.53,38.7,2.6,2.98,,92.8,91.59,,,Visualizer
moment,20.294,1.55,39.2,2.63,2.88,,92.7,91.64,,,Visualizer
moment,20.564,1.52,40.1,2.63,2.88,,92.8,91.66,,,Visualizer
moment,20.789,1.53,40.4,2.61,2.88,,92.77,91.61,,,Visualizer
moment,21.059,1.46,41.2,2.63,2.88,,92.67,91.66,,,Visualizer
moment,21.284,1.45,42.2,2.63,2.98,,92.64,91.72,,,Visualizer
moment,21.554,1.48,43.0,2.61,2.88,,92.64,91.69,,,Visualizer
moment,21.779,1.46,43.6,2.61,2.88,,92.74,91.6,,,Visualizer
moment,22.049,1.46,44.5,2.64,2.88,,92.7,91.65,,,Visualizer
moment,22.274,1.46,45.0,2.63,2.78,,92.7,91.7,,,Visualizer
