information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.612,4.47,0.5,2.64,0.39,,198.65,196.25,,,Visualizer
moment,15.837,4.64,0.7,2.59,0.39,,198.65,196.14,,,Visualizer
moment,16.017,4.85,0.9,2.5,0.49,,198.34,196.22,,,Visualizer
moment,16.242,5.02,1.2,2.45,0.78,,198.34,196.27,,,Visualizer
moment,16.467,5.19,1.4,2.4,0.78,,198.46,196.22,,,Visualizer
moment,16.647,5.36,1.8,2.33,1.26,,198.16,196.42,,,Visualizer
moment,16.872,5.5,2.1,2.28,1.36,,198.16,196.42,,,Visualizer
moment,17.097,5.68,2.7,2.22,1.65,,198.28,196.46,,,Visualizer
moment,17.277,5.81,2.9,2.17,1.65,,198.28,196.48,,,Visualizer
moment,17.502,5.97,3.3,2.09,1.85,,198.52,196.56,,,Visualizer
moment,17.682,6.1,3.6,2.05,1.75,,198.46,196.47,,,Visualizer
moment,17.907,6.25,4.0,2.02,1.85,,198.46,196.47,,,Visualizer
moment,18.132,6.43,4.3,1.99,1.75,,198.7,196.44,,,Visualizer
moment,18.312,6.55,4.7,2.0,1.75,,198.7,196.43,,,Visualizer
moment,18.537,6.7,5.3,1.97,1.94,,198.7,196.41,,,Visualizer
moment,18.762,6.83,5.9,1.97,2.04,,198.95,196.45,,,Visualizer
moment,18.987,6.97,6.1,2.0,2.04,,199.01,196.46,,,Visualizer
moment,19.167,7.14,6.8,2.02,2.23,,198.89,196.48,,,Visualizer
moment,19.347,7.26,7.0,2.05,2.23,,198.89,196.53,,,Visualizer
moment,19.572,7.46,7.7,2.08,2.14,,199.01,196.49,,,Visualizer
moment,19.797,7.6,7.9,2.1,2.14,,199.01,196.53,,,Visualizer
moment,19.977,7.76,8.4,2.12,2.23,,199.01,196.56,,,Visualizer
moment,20.202,7.87,8.9,2.08,2.23,,198.89,196.47,,,Visualizer
moment,20.427,7.87,9.5,2.06,2.23,,199.13,196.51,,,Visualizer
moment,20.697,7.87,10.2,2.01,2.43,,198.95,196.6,,,Visualizer
moment,20.831,7.83,10.7,1.99,2.43,,199.19,196.61,,,Visualizer
moment,21.057,7.86,11.2,2.01,2.52,,199.07,196.44,,,Visualizer
moment,21.237,7.85,11.8,2.03,2.62,,199.32,196.45,,,Visualizer
moment,21.462,7.8,12.0,2.08,2.62,,199.56,196.42,,,Visualizer
moment,21.644,7.8,12.8,2.08,2.53,,199.56,196.6,,,Visualizer
moment,21.867,7.81,13.1,2.08,2.43,,199.56,196.53,,,Visualizer
moment,22.092,7.74,13.9,2.08,2.62,,199.74,196.5,,,Visualizer
moment,22.272,7.72,14.1,2.1,2.53,,199.62,196.6,,,Visualizer
moment,22.497,7.72,15.0,2.14,2.62,,199.8,196.53,,,Visualizer
moment,22.722,7.72,15.7,2.13,2.82,,199.74,196.55,,,Visualizer
moment,22.906,7.66,16.3,2.12,2.82,,199.93,196.59,,,Visualizer
moment,23.172,7.63,16.8,2.14,2.82,,200.05,196.55,,,Visualizer
moment,23.307,7.67,17.4,2.16,2.91,,199.98,196.58,,,Visualizer
moment,23.532,7.62,17.9,2.15,2.82,,199.98,196.59,,,Visualizer
moment,23.802,7.59,18.8,2.17,2.72,,200.05,196.65,,,Visualizer
moment,23.937,7.57,18.8,2.17,2.72,,200.11,196.62,,,Visualizer
moment,24.162,7.56,19.7,2.19,2.82,,200.05,196.68,,,Visualizer
moment,24.477,7.58,20.6,2.2,2.82,,200.11,196.69,,,Visualizer
moment,24.567,7.51,20.8,2.22,2.82,,199.93,196.72,,,Visualizer
moment,24.792,7.54,21.4,2.21,2.82,,199.93,196.73,,,Visualizer
moment,25.017,7.47,22.0,2.2,2.82,,199.98,196.74,,,Visualizer
moment,25.196,7.34,22.6,2.26,2.82,,199.8,196.74,,,Visualizer
moment,25.421,7.38,23.1,2.31,2.72,,199.74,196.78,,,Visualizer
moment,25.602,7.35,23.7,2.34,2.82,,199.86,196.71,,,Visualizer
moment,25.872,7.34,24.5,2.36,2.72,,199.68,196.66,,,Visualizer
moment,26.051,7.32,24.9,2.39,2.82,,199.68,196.71,,,Visualizer
moment,26.233,7.33,25.5,2.37,2.82,,199.74,196.81,,,Visualizer
moment,26.456,7.25,26.0,2.41,2.82,,199.62,196.75,,,Visualizer
moment,26.681,7.32,27.0,2.43,2.91,,199.44,196.82,,,Visualizer
moment,26.861,7.24,27.3,2.45,2.91,,199.5,196.89,,,Visualizer
moment,27.086,7.27,28.1,2.49,2.82,,199.56,196.75,,,Visualizer
moment,27.311,7.31,28.4,2.51,2.82,,199.62,196.79,,,Visualizer
moment,27.536,7.23,29.2,2.51,2.82,,199.5,196.82,,,Visualizer
moment,27.717,7.21,29.2,2.52,2.82,,199.56,196.67,,,Visualizer
moment,27.896,7.21,29.9,2.51,2.82,,199.38,196.74,,,Visualizer
moment,28.121,7.17,30.7,2.5,2.82,,199.56,196.88,,,Visualizer
moment,28.346,7.16,31.5,2.49,2.72,,199.44,196.79,,,Visualizer
moment,28.527,7.13,31.8,2.51,2.72,,199.56,196.75,,,Visualizer
moment,28.751,7.12,32.7,2.54,2.72,,199.68,196.73,,,Visualizer
moment,28.935,7.18,33.0,2.54,2.82,,199.5,196.75,,,Visualizer
moment,29.156,7.06,33.8,2.56,2.82,,199.38,196.65,,,Visualizer
moment,29.427,7.06,34.4,2.55,2.82,,199.25,196.72,,,Visualizer
moment,29.561,7.07,35.0,2.56,2.82,,199.38,196.63,,,Visualizer
moment,29.786,7.02,35.3,2.57,2.82,,199.38,196.62,,,Visualizer
moment,30.011,7.01,36.1,2.59,2.72,,199.5,196.57,,,Visualizer
moment,30.191,7.04,36.3,2.57,2.72,,199.32,196.59,,,Visualizer
moment,30.416,6.95,37.3,2.59,2.82,,199.32,196.61,,,Visualizer
moment,30.596,6.97,37.5,2.61,2.72,,199.25,196.54,,,Visualizer
moment,30.822,6.97,38.4,2.58,2.82,,199.38,196.58,,,Visualizer
