information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,2.2,0.0,4.56,0.0,,94.94,93.71,,,Visualizer
moment,6.794,2.42,0.0,4.56,0.0,,95.11,93.69,,,Visualizer
moment,7.018,2.65,0.0,4.58,0.0,,95.38,93.74,,,Visualizer
moment,7.288,2.91,0.0,4.57,0.0,,95.48,93.83,,,Visualizer
moment,7.603,3.16,0.0,4.56,0.0,,95.76,93.85,,,Visualizer
moment,7.828,3.54,0.0,4.62,0.0,,95.93,93.9,,,Visualizer
moment,8.053,4.12,0.0,4.64,0.0,,96.07,93.94,,,Visualizer
moment,8.278,4.74,0.0,4.44,0.0,,96.38,93.96,,,Visualizer
moment,8.548,5.26,0.0,4.13,0.0,,96.45,94.03,,,Visualizer
moment,8.774,5.84,0.0,3.77,0.0,,96.59,94.08,,,Visualizer
moment,9.05,6.46,0.0,3.41,0.0,,96.76,94.16,,,Visualizer
moment,9.269,6.94,0.0,3.05,0.0,,96.76,94.22,,,Visualizer
moment,9.538,7.34,0.0,2.76,0.0,,96.79,94.24,,,Visualizer
moment,9.763,7.73,0.0,2.46,0.0,,96.65,94.27,,,Visualizer
moment,10.033,7.99,0.0,2.22,0.0,,96.62,94.31,,,Visualizer
moment,10.303,8.27,0.0,2.0,0.0,,96.45,94.33,,,Visualizer
moment,10.528,8.45,0.0,1.82,0.0,,96.31,94.26,,,Visualizer
moment,10.799,8.62,0.0,1.62,0.0,,95.96,94.29,,,Visualizer
moment,11.023,8.68,0.0,1.52,0.0,,95.82,94.39,,,Visualizer
moment,11.293,8.8,0.0,1.33,0.0,,95.59,94.36,,,Visualizer
moment,11.518,8.63,0.0,1.26,0.0,,95.24,94.3,,,Visualizer
moment,11.788,8.81,0.0,1.13,0.0,,94.97,94.31,,,Visualizer
moment,12.013,8.74,0.0,1.09,0.0,,94.77,94.31,,,Visualizer
moment,12.283,8.72,0.0,1.04,0.0,,94.49,94.32,,,Visualizer
moment,12.553,8.81,0.0,1.05,0.0,,94.19,94.31,,,Visualizer
moment,12.778,9.0,0.0,0.98,0.0,,93.92,94.35,,,Visualizer
moment,13.048,8.81,0.0,0.96,0.0,,93.64,94.23,,,Visualizer
moment,13.273,8.87,0.0,0.94,0.0,,93.41,94.26,,,Visualizer
moment,13.545,8.91,0.0,0.95,0.0,,93.17,94.23,,,Visualizer
moment,13.768,8.98,0.0,0.95,0.0,,93.0,94.2,,,Visualizer
moment,14.038,9.06,0.0,0.94,0.0,,92.84,94.23,,,Visualizer
moment,14.263,8.88,0.0,0.94,0.0,,92.54,94.18,,,Visualizer
moment,14.533,8.92,0.0,0.95,0.0,,92.43,94.15,,,Visualizer
moment,14.803,8.97,0.0,0.97,0.0,,92.4,94.05,,,Visualizer
moment,15.028,9.07,0.0,0.95,0.0,,92.16,94.03,,,Visualizer
moment,15.298,8.99,0.0,0.97,0.0,,92.03,94.02,,,Visualizer
moment,15.523,8.87,0.0,0.98,0.0,,91.9,94.06,,,Visualizer
moment,15.801,8.97,0.0,1.06,0.0,,91.83,94.01,,,Visualizer
moment,16.018,9.11,0.0,1.02,0.0,,91.83,93.89,,,Visualizer
moment,16.288,8.87,0.0,1.07,0.0,,91.9,93.93,,,Visualizer
moment,16.558,9.07,0.0,1.05,0.0,,91.7,93.88,,,Visualizer
moment,16.783,8.99,0.0,1.09,0.0,,91.86,93.84,,,Visualizer
moment,17.053,8.95,0.0,1.09,0.0,,91.9,93.84,,,Visualizer
moment,17.278,8.96,0.0,1.13,0.0,,91.83,93.75,,,Visualizer
moment,17.548,8.97,0.0,1.14,0.0,,91.93,93.67,,,Visualizer
moment,17.865,9.03,0.0,1.14,0.0,,92.1,93.69,,,Visualizer
moment,18.043,9.02,0.0,1.11,0.0,,92.23,93.64,,,Visualizer
moment,18.268,8.95,0.0,1.17,0.0,,92.4,93.53,,,Visualizer
moment,18.537,8.98,0.0,1.19,0.0,,92.6,93.61,,,Visualizer
moment,18.763,9.02,0.0,1.21,0.0,,92.8,93.58,,,Visualizer
moment,19.123,9.0,0.0,1.22,0.0,,92.87,93.48,,,Visualizer
moment,19.303,8.97,0.0,1.25,0.0,,93.17,93.5,,,Visualizer
moment,19.528,8.99,0.0,1.27,0.0,,93.38,93.43,,,Visualizer
moment,19.798,8.96,0.0,1.32,0.0,,93.68,93.36,,,Visualizer
moment,20.023,9.01,0.0,1.33,0.0,,93.88,93.34,,,Visualizer
moment,20.294,8.96,0.0,1.32,0.0,,94.09,93.33,,,Visualizer
moment,20.518,8.97,0.0,1.34,0.0,,94.22,93.31,,,Visualizer
moment,20.788,9.02,0.0,1.35,0.0,,94.36,93.19,,,Visualizer
moment,21.058,8.95,0.0,1.37,0.0,,94.56,93.18,,,Visualizer
moment,21.283,8.95,0.0,1.37,0.0,,94.66,93.18,,,Visualizer
moment,21.555,9.01,0.0,1.37,0.0,,94.73,93.2,,,Visualizer
moment,21.778,9.02,0.0,1.36,0.0,,94.77,93.2,,,Visualizer
moment,22.048,8.95,0.0,1.37,0.0,,94.94,93.2,,,Visualizer
moment,22.273,8.97,0.0,1.41,0.0,,94.97,93.16,,,Visualizer
moment,22.543,8.98,0.0,1.44,0.0,,95.07,93.21,,,Visualizer
moment,22.767,9.03,0.0,1.47,0.0,,95.14,93.18,,,Visualizer
moment,23.082,9.0,0.0,1.51,0.0,,95.24,93.15,,,Visualizer
moment,23.308,9.02,0.0,1.5,0.0,,95.38,93.17,,,Visualizer
moment,23.533,8.99,0.0,1.49,0.0,,95.31,93.13,,,Visualizer
moment,23.803,8.98,0.0,1.51,0.0,,95.45,93.15,,,Visualizer
moment,24.027,8.99,0.0,1.53,0.0,,95.52,93.14,,,Visualizer
moment,24.299,9.02,0.0,1.56,0.0,,95.69,93.1,,,Visualizer
moment,24.522,9.04,0.0,1.55,0.0,,95.76,93.19,,,Visualizer
moment,24.792,8.96,0.0,1.55,0.0,,95.76,93.13,,,Visualizer
moment,25.017,9.0,0.0,1.56,0.0,,95.89,93.09,,,Visualizer
moment,25.287,8.99,0.0,1.57,0.0,,95.93,93.13,,,Visualizer
moment,25.558,9.0,0.0,1.62,0.0,,95.79,93.14,,,Visualizer
moment,25.783,9.02,0.0,1.63,0.0,,95.93,93.15,,,Visualizer
moment,26.052,8.97,0.0,1.66,0.0,,95.89,93.14,,,Visualizer
moment,26.277,9.0,0.0,1.66,0.0,,95.93,93.13,,,Visualizer
moment,26.547,8.96,0.0,1.69,0.0,,95.89,93.12,,,Visualizer
moment,26.817,9.01,0.0,1.71,0.0,,95.89,93.2,,,Visualizer
moment,27.042,9.01,0.0,1.72,0.0,,95.93,93.19,,,Visualizer
moment,27.267,9.01,0.0,1.71,0.0,,95.89,93.11,,,Visualizer
moment,27.537,8.98,0.0,1.72,0.0,,95.96,93.17,,,Visualizer
moment,27.807,8.97,0.0,1.74,0.0,,95.86,93.19,,,Visualizer
moment,28.033,9.03,0.0,1.73,0.0,,95.96,93.14,,,Visualizer
moment,28.302,9.01,0.0,1.74,0.0,,95.96,93.11,,,Visualizer
moment,28.527,8.93,0.0,1.75,0.0,,95.82,93.28,,,Visualizer
moment,28.797,9.03,0.0,1.78,0.0,,95.96,93.23,,,Visualizer
moment,29.022,8.97,0.0,1.79,0.0,,95.86,93.15,,,Visualizer
moment,29.382,9.03,0.0,1.84,0.0,,95.93,93.25,,,Visualizer
moment,29.562,9.04,0.0,1.85,0.0,,95.96,93.18,,,Visualizer
moment,29.787,8.95,0.0,1.89,0.0,,96.03,93.16,,,Visualizer
moment,30.058,9.04,0.0,1.88,0.0,,96.03,93.23,,,Visualizer
moment,30.282,8.97,0.0,1.9,0.0,,96.03,93.2,,,Visualizer
moment,30.642,9.0,0.0,1.89,0.0,,96.1,93.18,,,Visualizer
moment,30.778,8.98,0.0,1.92,0.0,,96.03,93.17,,,Visualizer
moment,31.047,9.02,0.0,1.93,0.0,,96.0,93.24,,,Visualizer
moment,31.272,8.97,0.0,1.95,0.0,,96.03,93.24,,,Visualizer
moment,31.542,9.04,0.0,1.97,0.0,,96.0,93.2,,,Visualizer
moment,31.812,9.04,0.0,1.98,0.0,,95.89,93.22,,,Visualizer
moment,32.037,8.98,0.0,2.0,0.0,,95.86,93.2,,,Visualizer
moment,32.307,9.03,0.0,2.01,0.0,,95.86,93.23,,,Visualizer
moment,32.532,8.99,0.0,2.0,0.0,,95.93,93.23,,,Visualizer
moment,32.802,8.98,0.0,2.02,0.0,,95.79,93.26,,,Visualizer
moment,33.027,9.04,0.0,2.01,0.0,,95.72,93.25,,,Visualizer
moment,33.299,8.98,0.0,2.05,0.0,,95.66,93.25,,,Visualizer
moment,33.567,9.04,0.0,2.07,0.0,,95.69,93.19,,,Visualizer
moment,33.792,8.99,0.0,2.09,0.0,,95.55,93.24,,,Visualizer
moment,34.062,9.0,0.0,2.07,0.0,,95.55,93.27,,,Visualizer
moment,34.287,9.0,0.0,2.12,0.0,,95.48,93.27,,,Visualizer
moment,34.557,9.04,0.0,2.11,0.0,,95.59,93.29,,,Visualizer
moment,34.782,8.97,0.0,2.15,0.0,,95.62,93.26,,,Visualizer
moment,35.052,9.03,0.0,2.17,0.0,,95.62,93.23,,,Visualizer
moment,35.277,9.0,0.0,2.2,0.0,,95.55,93.27,,,Visualizer
moment,35.547,9.02,0.0,2.18,0.0,,95.69,93.26,,,Visualizer
moment,35.817,8.96,0.0,2.2,0.0,,95.59,93.28,,,Visualizer
moment,36.042,9.06,0.0,2.22,0.0,,95.72,93.23,,,Visualizer
moment,36.312,9.0,0.0,2.24,0.0,,95.59,93.19,,,Visualizer
moment,36.536,8.96,0.0,2.27,0.0,,95.72,93.28,,,Visualizer
moment,36.807,8.99,0.0,2.25,0.0,,95.62,93.27,,,Visualizer
moment,37.032,9.04,0.0,2.22,0.0,,95.59,93.29,,,Visualizer
moment,37.304,8.98,0.0,2.22,0.0,,95.52,93.28,,,Visualizer
moment,37.572,9.05,0.0,2.23,0.0,,95.59,93.24,,,Visualizer
moment,37.797,9.01,0.0,2.23,0.0,,95.55,93.22,,,Visualizer
moment,38.067,9.02,0.0,2.26,0.0,,95.48,93.27,,,Visualizer
moment,38.337,9.06,0.0,2.24,0.0,,95.38,93.27,,,Visualizer
moment,38.565,8.98,0.0,2.24,0.0,,95.28,93.24,,,Visualizer
moment,38.787,9.06,0.0,2.24,0.0,,95.35,93.21,,,Visualizer
moment,39.056,9.05,0.0,2.22,0.0,,95.31,93.22,,,Visualizer
moment,39.327,8.99,0.0,2.23,0.0,,95.28,93.25,,,Visualizer
moment,39.597,9.01,0.0,2.26,0.0,,95.45,93.25,,,Visualizer
moment,39.822,9.02,0.0,2.28,0.0,,95.48,93.27,,,Visualizer
moment,40.047,9.01,0.0,2.3,0.0,,95.28,93.22,,,Visualizer
moment,40.317,9.05,0.0,2.3,0.0,,95.31,93.21,,,Visualizer
moment,40.546,9.0,0.0,2.33,0.0,,95.38,93.23,,,Visualizer
