information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.489,0.82,0.0,3.47,0.0,,199.87,197.22,,,Visualizer
moment,6.661,0.84,0.0,3.47,0.0,,199.81,197.36,,,Visualizer
moment,6.885,0.85,0.0,3.49,0.0,,199.63,197.43,,,Visualizer
moment,7.111,0.87,0.0,3.51,0.0,,199.75,197.46,,,Visualizer
moment,7.294,0.91,0.0,3.56,0.0,,199.57,197.54,,,Visualizer
moment,7.52,0.94,0.0,3.57,0.0,,199.63,197.66,,,Visualizer
moment,7.695,0.96,0.0,3.57,0.0,,199.45,197.69,,,Visualizer
moment,7.921,0.98,0.0,3.57,0.0,,199.33,197.68,,,Visualizer
moment,8.148,1.04,0.0,3.54,0.0,,199.15,197.73,,,Visualizer
moment,8.371,1.1,0.0,3.51,0.0,,198.9,197.78,,,Visualizer
moment,8.566,1.15,0.0,3.48,0.0,,198.42,197.75,,,Visualizer
moment,8.793,1.2,0.0,3.47,0.0,,198.06,197.71,,,Visualizer
moment,8.955,1.27,0.0,3.42,0.0,,197.64,197.69,,,Visualizer
moment,9.181,1.36,0.0,3.49,0.0,,197.64,197.72,,,Visualizer
moment,9.361,1.45,0.0,3.46,0.0,,197.15,197.77,,,Visualizer
moment,9.675,1.55,0.0,3.44,0.0,,197.21,197.72,,,Visualizer
moment,9.81,1.68,0.0,3.43,0.0,,197.33,197.7,,,Visualizer
moment,10.037,1.79,0.0,3.43,0.0,,197.27,197.52,,,Visualizer
moment,10.215,1.9,0.0,3.47,0.0,,197.21,197.44,,,Visualizer
moment,10.445,2.05,0.0,3.47,0.0,,197.81,197.39,,,Visualizer
moment,10.62,2.22,0.0,3.5,0.0,,197.81,197.51,,,Visualizer
moment,10.846,2.44,0.0,3.46,0.0,,198.06,197.4,,,Visualizer
moment,11.07,2.68,0.0,3.49,0.0,,197.99,197.41,,,Visualizer
moment,11.268,2.92,0.03,3.46,0.13,,198.42,197.37,,,Visualizer
moment,11.476,3.23,0.04,3.47,0.12,,198.18,197.25,,,Visualizer
moment,11.701,3.58,0.11,3.44,0.35,,198.3,197.18,,,Visualizer
moment,11.89,3.88,0.21,3.48,0.52,,198.3,197.21,,,Visualizer
moment,12.117,4.3,0.27,3.38,0.56,,198.54,197.16,,,Visualizer
moment,12.343,4.63,0.48,3.4,0.79,,198.11,197.08,,,Visualizer
moment,12.511,5.03,0.66,3.39,0.86,,198.11,197.08,,,Visualizer
moment,12.736,5.56,0.87,3.41,1.09,,197.99,197.14,,,Visualizer
moment,12.96,6.1,1.23,3.39,1.29,,197.75,197.12,,,Visualizer
moment,13.151,6.55,1.48,3.27,1.33,,197.87,197.06,,,Visualizer
moment,13.38,6.88,1.78,3.23,1.5,,197.87,197.05,,,Visualizer
moment,13.545,7.21,2.1,3.14,1.57,,197.64,197.02,,,Visualizer
moment,13.771,7.42,2.45,3.12,1.75,,198.06,197.01,,,Visualizer
moment,13.95,7.7,3.0,3.02,1.88,,198.11,196.96,,,Visualizer
moment,14.237,7.73,3.19,3.01,1.88,,197.99,196.83,,,Visualizer
moment,14.4,7.96,4.02,2.99,2.15,,198.06,196.88,,,Visualizer
moment,14.584,8.16,4.24,2.95,2.2,,198.18,196.77,,,Visualizer
moment,14.809,8.22,4.93,2.93,2.4,,198.18,196.9,,,Visualizer
moment,15.04,8.21,5.41,2.93,2.4,,197.99,196.89,,,Visualizer
moment,15.211,8.19,5.91,2.96,2.48,,198.18,196.74,,,Visualizer
moment,15.435,8.13,6.42,3.02,2.6,,198.18,196.81,,,Visualizer
moment,15.661,8.2,7.22,3.09,2.69,,198.3,196.7,,,Visualizer
moment,15.84,8.25,7.76,3.09,2.71,,198.42,196.8,,,Visualizer
moment,16.065,8.03,8.31,2.96,2.77,,198.3,196.83,,,Visualizer
moment,16.248,7.59,8.87,2.91,2.84,,198.36,196.58,,,Visualizer
moment,16.477,7.42,9.74,2.88,2.87,,198.3,196.7,,,Visualizer
moment,16.704,7.33,10.32,2.89,2.93,,198.23,196.76,,,Visualizer
moment,16.875,7.2,10.91,2.86,2.93,,198.18,196.67,,,Visualizer
moment,17.1,7.08,11.5,2.84,2.97,,198.18,196.76,,,Visualizer
moment,17.326,7.03,12.1,2.82,3.02,,197.99,196.74,,,Visualizer
moment,17.509,7.03,12.7,2.82,3.02,,198.3,196.67,,,Visualizer
moment,17.741,6.92,13.6,2.8,3.03,,198.42,196.68,,,Visualizer
moment,17.91,6.84,14.2,2.78,3.04,,198.6,196.62,,,Visualizer
moment,18.137,6.75,14.8,2.73,3.03,,198.54,196.59,,,Visualizer
moment,18.361,6.67,15.72,2.72,3.03,,198.66,196.55,,,Visualizer
moment,18.54,6.58,16.33,2.71,3.09,,198.78,196.61,,,Visualizer
moment,18.766,6.48,16.95,2.76,3.09,,198.96,196.63,,,Visualizer
moment,18.946,6.45,17.56,2.75,3.07,,198.78,196.44,,,Visualizer
moment,19.173,6.36,18.17,2.74,3.01,,198.96,196.43,,,Visualizer
moment,19.397,6.21,19.09,2.77,3.09,,199.02,196.5,,,Visualizer
moment,19.575,6.14,19.71,2.79,3.1,,199.02,196.44,,,Visualizer
moment,19.8,6.03,20.33,2.75,3.08,,199.15,196.38,,,Visualizer
moment,20.027,5.91,20.95,2.77,3.06,,198.96,196.4,,,Visualizer
moment,20.205,5.83,21.87,2.77,3.08,,198.84,196.5,,,Visualizer
moment,20.431,5.74,22.48,2.79,3.1,,198.78,196.51,,,Visualizer
moment,20.655,5.65,23.09,2.79,3.03,,198.66,196.38,,,Visualizer
moment,20.88,5.52,24.0,2.77,3.04,,198.78,196.47,,,Visualizer
moment,21.06,5.4,24.6,2.76,3.05,,198.6,196.46,,,Visualizer
moment,21.285,5.35,25.2,2.76,3.03,,198.6,196.29,,,Visualizer
moment,21.47,5.25,26.11,2.78,3.05,,198.84,196.4,,,Visualizer
moment,21.691,5.18,26.41,2.78,3.02,,198.72,196.35,,,Visualizer
moment,21.87,5.09,27.31,2.75,3.03,,198.72,196.43,,,Visualizer
moment,22.096,4.96,27.91,2.74,2.98,,198.84,196.49,,,Visualizer
moment,22.32,5.01,28.51,2.75,3.01,,198.84,196.29,,,Visualizer
moment,22.508,4.99,29.11,2.74,2.99,,198.96,196.25,,,Visualizer
moment,22.739,4.89,30.01,2.72,2.99,,198.9,196.24,,,Visualizer
moment,22.906,4.81,30.61,2.75,2.98,,199.15,196.26,,,Visualizer
moment,23.13,4.74,31.21,2.71,2.97,,199.02,196.34,,,Visualizer
moment,23.355,4.64,31.8,2.73,2.95,,198.96,196.27,,,Visualizer
moment,23.544,4.6,32.67,2.77,2.94,,198.96,196.27,,,Visualizer
moment,23.771,4.53,32.96,2.75,2.93,,199.02,196.26,,,Visualizer
moment,24.005,4.46,33.83,2.7,2.91,,199.08,196.31,,,Visualizer
moment,24.165,4.4,34.7,2.76,2.9,,199.15,196.23,,,Visualizer
moment,24.391,4.36,34.99,2.72,2.87,,199.15,196.2,,,Visualizer
moment,24.576,4.27,35.85,2.74,2.86,,198.96,196.23,,,Visualizer
