information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.02,0.52,0.07,3.51,0.0,,95.87,95.21,,,Visualizer
moment,6.245,0.52,0.07,3.54,0.07,,95.62,95.24,,,Visualizer
moment,6.516,0.52,0.07,3.53,0.07,,95.49,95.15,,,Visualizer
moment,6.74,0.57,0.39,3.56,0.39,,95.42,95.15,,,Visualizer
moment,7.011,0.65,0.66,3.49,0.6,,95.42,95.14,,,Visualizer
moment,7.236,0.66,0.92,3.49,0.86,,95.25,95.19,,,Visualizer
moment,7.507,0.67,1.74,3.49,1.69,,95.14,95.14,,,Visualizer
moment,7.73,0.74,2.12,3.49,1.87,,94.9,95.08,,,Visualizer
moment,8.001,0.78,3.28,3.51,2.65,,94.76,95.02,,,Visualizer
moment,8.271,0.8,4.15,3.53,3.16,,94.56,94.98,,,Visualizer
moment,8.496,0.83,4.64,3.52,2.93,,94.35,94.95,,,Visualizer
moment,8.768,0.84,5.67,3.52,3.43,,94.11,94.94,,,Visualizer
moment,8.991,0.89,6.21,3.5,2.96,,93.84,94.86,,,Visualizer
moment,9.26,0.93,7.17,3.52,3.05,,93.74,94.86,,,Visualizer
moment,9.487,0.96,7.71,3.49,3.11,,93.53,94.89,,,Visualizer
moment,9.758,0.98,8.7,3.56,3.07,,93.33,94.8,,,Visualizer
moment,9.98,0.98,9.46,3.54,3.29,,93.26,94.85,,,Visualizer
moment,10.25,1.01,10.36,3.56,3.23,,92.99,94.81,,,Visualizer
moment,10.475,1.03,11.09,3.5,3.42,,92.99,94.68,,,Visualizer
moment,10.745,1.04,12.04,3.5,3.38,,92.85,94.68,,,Visualizer
moment,11.016,1.06,13.08,3.53,3.41,,92.85,94.61,,,Visualizer
moment,11.24,1.08,13.71,3.54,3.39,,92.89,94.58,,,Visualizer
moment,11.511,1.12,14.82,3.55,3.41,,92.99,94.48,,,Visualizer
moment,11.735,1.16,15.47,3.55,3.47,,92.96,94.4,,,Visualizer
moment,12.007,1.16,16.18,3.55,3.52,,92.96,94.34,,,Visualizer
moment,12.231,1.17,17.34,3.54,3.67,,93.09,94.31,,,Visualizer
moment,12.5,1.2,18.35,3.52,3.57,,92.75,94.28,,,Visualizer
moment,12.728,1.24,19.11,3.47,3.68,,92.75,94.25,,,Visualizer
moment,12.995,1.23,20.19,3.5,3.75,,92.68,94.14,,,Visualizer
moment,13.267,1.22,20.97,3.53,3.67,,92.72,94.05,,,Visualizer
moment,13.49,1.26,21.67,3.53,3.76,,92.65,93.94,,,Visualizer
moment,13.76,1.27,22.75,3.52,3.68,,92.62,94.01,,,Visualizer
moment,13.985,1.29,23.9,3.53,3.75,,92.68,93.94,,,Visualizer
moment,14.256,1.29,24.54,3.47,3.61,,92.65,93.91,,,Visualizer
moment,14.48,1.29,25.32,3.47,3.69,,92.62,93.83,,,Visualizer
moment,14.75,1.28,26.31,3.53,3.6,,92.65,93.77,,,Visualizer
moment,14.975,1.3,27.05,3.45,3.59,,92.68,93.73,,,Visualizer
moment,15.245,1.37,28.03,3.72,3.53,,92.62,93.65,,,Visualizer
moment,15.52,1.53,29.09,4.27,3.48,,92.82,93.63,,,Visualizer
moment,15.785,1.74,30.26,4.74,3.6,,92.82,93.6,,,Visualizer
moment,16.01,1.8,31.27,5.14,3.94,,92.55,93.51,,,Visualizer
moment,16.236,1.79,32.38,5.43,4.4,,91.98,93.51,,,Visualizer
moment,16.505,1.75,34.12,5.72,5.09,,91.44,93.54,,,Visualizer
moment,16.731,1.75,35.36,5.92,5.61,,91.2,93.56,,,Visualizer
moment,17.048,1.76,37.16,6.1,5.96,,90.67,93.41,,,Visualizer
moment,17.226,1.73,38.45,6.25,6.14,,90.5,93.31,,,Visualizer
moment,17.497,1.76,40.29,6.41,6.24,,90.2,93.12,,,Visualizer
moment,17.723,1.76,42.19,6.56,6.33,,90.11,93.06,,,Visualizer
moment,17.991,1.77,43.52,6.67,6.43,,90.11,92.85,,,Visualizer
moment,18.26,1.79,45.5,6.79,6.38,,90.2,92.71,,,Visualizer
moment,18.489,1.78,46.7,6.88,6.48,,90.04,92.51,,,Visualizer
moment,18.756,1.76,48.2,6.98,6.73,,90.0,92.43,,,Visualizer
moment,18.99,1.77,50.21,7.03,6.77,,90.04,92.24,,,Visualizer
moment,19.25,1.67,52.13,6.66,6.71,,89.87,92.18,,,Visualizer
moment,19.476,1.46,53.44,6.18,6.82,,89.77,92.04,,,Visualizer
moment,19.746,1.36,55.12,5.81,6.43,,89.74,92.0,,,Visualizer
moment,19.97,1.32,56.07,5.36,5.93,,89.64,91.94,,,Visualizer
moment,20.24,1.22,57.38,4.96,5.31,,89.27,91.83,,,Visualizer
moment,20.51,1.19,58.22,4.61,4.84,,89.14,91.77,,,Visualizer
moment,20.735,1.16,59.4,4.34,4.33,,88.88,91.77,,,Visualizer
moment,21.006,1.15,60.13,4.12,4.11,,88.61,91.68,,,Visualizer
moment,21.23,1.14,61.19,3.98,3.85,,88.55,91.61,,,Visualizer
moment,21.5,1.14,61.83,3.85,3.65,,88.38,91.54,,,Visualizer
moment,21.727,1.15,62.86,3.75,3.5,,88.58,91.47,,,Visualizer
moment,21.995,1.15,63.51,3.67,3.42,,88.38,91.41,,,Visualizer
moment,22.22,1.15,64.55,3.63,3.4,,88.52,91.28,,,Visualizer
moment,22.491,1.16,65.15,3.59,3.36,,88.42,91.19,,,Visualizer
moment,22.76,1.16,66.13,3.54,3.31,,88.58,91.17,,,Visualizer
moment,22.988,1.17,67.09,3.54,3.25,,88.65,91.05,,,Visualizer
moment,23.256,1.17,67.74,3.51,3.23,,88.78,90.99,,,Visualizer
moment,23.48,1.18,68.73,3.5,3.25,,88.78,90.96,,,Visualizer
moment,23.751,1.18,69.35,3.49,3.26,,89.04,90.86,,,Visualizer
moment,23.976,1.17,70.04,3.5,3.28,,89.08,90.86,,,Visualizer
moment,24.247,1.18,71.01,3.49,3.31,,89.24,90.81,,,Visualizer
moment,24.47,1.19,72.01,3.49,3.32,,89.41,90.77,,,Visualizer
moment,24.74,1.18,72.67,3.51,3.36,,89.47,90.76,,,Visualizer
moment,24.966,1.2,73.31,3.49,3.31,,89.64,90.69,,,Visualizer
moment,25.236,1.18,74.3,3.5,3.33,,89.64,90.64,,,Visualizer
moment,25.506,1.18,75.29,3.49,3.32,,89.87,90.68,,,Visualizer
moment,25.73,1.18,75.94,3.49,3.31,,89.94,90.69,,,Visualizer
moment,26.001,1.18,76.98,3.5,3.36,,90.07,90.65,,,Visualizer
moment,26.226,1.18,77.59,3.48,3.33,,90.3,90.67,,,Visualizer
moment,26.496,1.18,78.52,3.5,3.27,,90.3,90.62,,,Visualizer
moment,26.72,1.17,79.21,3.48,3.31,,90.5,90.66,,,Visualizer
moment,26.99,1.17,80.2,3.5,3.26,,90.64,90.67,,,Visualizer
