information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.523,3.03,0.22,0.17,0.05,,191.36,187.61,,,Visualizer
moment,12.71,2.97,0.22,0.24,0.04,,191.24,187.71,,,Visualizer
moment,12.935,3.12,0.0,0.59,-0.19,,191.0,187.68,,,Visualizer
moment,13.123,3.58,0.0,1.04,-0.2,,190.65,187.47,,,Visualizer
moment,13.347,4.28,0.0,1.43,-0.21,,189.53,187.46,,,Visualizer
moment,13.535,5.11,0.0,1.66,-0.22,,189.0,187.72,,,Visualizer
moment,13.76,5.86,0.08,1.74,-0.14,,187.77,187.75,,,Visualizer
moment,13.948,6.5,0.1,1.75,0.1,,186.77,187.89,,,Visualizer
moment,14.173,7.08,0.13,1.69,0.13,,186.13,188.25,,,Visualizer
moment,14.36,7.49,0.16,1.61,0.16,,185.49,188.37,,,Visualizer
moment,14.585,7.86,0.39,1.5,0.38,,184.79,188.51,,,Visualizer
moment,14.81,8.16,0.34,1.39,0.25,,184.61,188.55,,,Visualizer
moment,14.999,8.47,0.33,1.24,0.22,,184.09,188.67,,,Visualizer
moment,15.222,8.63,0.34,1.11,0.2,,183.92,188.9,,,Visualizer
moment,15.41,8.71,0.46,1.0,0.28,,183.92,188.89,,,Visualizer
moment,15.635,8.77,0.49,0.91,0.1,,183.86,189.05,,,Visualizer
moment,15.822,8.89,0.49,0.83,0.17,,183.63,189.17,,,Visualizer
moment,16.048,8.96,0.52,0.74,0.19,,183.57,189.13,,,Visualizer
moment,16.235,8.93,0.53,0.69,0.19,,183.74,189.23,,,Visualizer
moment,16.46,8.96,0.79,0.64,0.34,,183.57,189.23,,,Visualizer
moment,16.685,9.02,0.9,0.63,0.4,,183.86,189.3,,,Visualizer
moment,16.872,9.1,0.89,0.56,0.39,,183.8,189.41,,,Visualizer
moment,17.097,8.92,1.02,0.54,0.49,,183.86,189.41,,,Visualizer
moment,17.286,8.92,1.28,0.51,0.74,,184.21,189.49,,,Visualizer
moment,17.51,8.9,1.22,0.56,0.42,,184.21,189.47,,,Visualizer
moment,17.698,8.95,1.28,0.55,0.37,,184.21,189.47,,,Visualizer
moment,17.922,8.95,1.45,0.54,0.55,,184.27,189.43,,,Visualizer
moment,18.11,8.91,1.5,0.57,0.47,,184.38,189.29,,,Visualizer
moment,18.335,8.96,1.53,0.57,0.25,,184.5,189.37,,,Visualizer
moment,18.56,8.95,1.78,0.61,0.46,,184.44,189.46,,,Visualizer
moment,18.748,8.99,1.86,0.6,0.57,,184.56,189.45,,,Visualizer
moment,18.973,8.91,1.89,0.62,0.4,,184.91,189.59,,,Visualizer
moment,19.16,9.0,2.1,0.61,0.59,,184.79,189.48,,,Visualizer
moment,19.385,8.96,2.31,0.62,0.77,,184.91,189.47,,,Visualizer
moment,19.573,8.98,2.36,0.66,0.55,,185.2,189.49,,,Visualizer
moment,19.799,9.06,2.57,0.63,0.69,,185.25,189.53,,,Visualizer
moment,19.985,8.87,2.61,0.68,0.71,,185.37,189.54,,,Visualizer
moment,20.21,8.86,3.06,0.72,0.73,,185.25,189.57,,,Visualizer
moment,20.435,8.94,3.08,0.75,0.74,,185.32,189.63,,,Visualizer
moment,20.622,8.93,3.11,0.77,0.74,,185.66,189.6,,,Visualizer
moment,20.847,8.89,3.35,0.8,0.77,,185.78,189.61,,,Visualizer
moment,21.072,8.91,3.66,0.82,1.03,,186.07,189.72,,,Visualizer
moment,21.26,8.97,3.86,0.83,0.79,,186.07,189.73,,,Visualizer
moment,21.447,8.92,4.16,0.87,1.06,,186.24,189.62,,,Visualizer
moment,21.673,8.88,4.41,0.9,1.25,,186.42,189.78,,,Visualizer
moment,21.864,8.9,4.55,0.92,1.18,,186.54,189.78,,,Visualizer
moment,22.085,8.98,4.82,0.9,1.14,,187.07,189.75,,,Visualizer
moment,22.31,8.93,5.26,0.9,1.38,,187.53,189.89,,,Visualizer
moment,22.498,8.98,5.37,0.9,1.19,,187.65,190.04,,,Visualizer
moment,22.722,8.91,5.7,0.92,1.27,,188.35,190.04,,,Visualizer
moment,22.911,8.84,6.0,0.94,1.43,,188.3,189.88,,,Visualizer
moment,23.135,8.8,6.35,1.01,1.51,,188.76,190.02,,,Visualizer
moment,23.325,8.81,6.65,1.11,1.37,,189.35,190.21,,,Visualizer
moment,23.547,8.85,6.94,1.18,1.54,,190.18,190.14,,,Visualizer
moment,23.735,8.85,7.35,1.23,1.62,,190.65,190.31,,,Visualizer
moment,23.96,8.83,7.67,1.29,1.64,,191.3,190.29,,,Visualizer
moment,24.185,8.91,8.22,1.34,1.71,,191.89,190.31,,,Visualizer
moment,24.372,8.87,8.42,1.41,1.74,,191.95,190.4,,,Visualizer
moment,24.597,8.93,9.08,1.45,1.91,,192.24,190.3,,,Visualizer
moment,24.785,8.94,9.4,1.47,1.92,,192.19,190.33,,,Visualizer
moment,25.01,8.85,9.8,1.52,1.94,,192.07,190.5,,,Visualizer
moment,25.197,8.89,10.2,1.52,1.95,,192.12,190.55,,,Visualizer
moment,25.422,8.91,10.64,1.56,2.05,,192.0,190.63,,,Visualizer
moment,25.61,8.9,11.11,1.59,2.0,,192.24,190.6,,,Visualizer
moment,25.834,8.93,11.6,1.63,2.16,,192.36,190.59,,,Visualizer
moment,26.061,8.94,12.04,1.66,2.2,,192.72,190.73,,,Visualizer
moment,26.247,8.96,12.5,1.66,2.26,,193.07,190.88,,,Visualizer
moment,26.472,8.89,12.93,1.68,2.25,,193.49,190.78,,,Visualizer
moment,26.66,8.88,13.46,1.72,2.31,,194.15,190.7,,,Visualizer
moment,26.885,8.95,13.85,1.73,2.21,,194.86,190.81,,,Visualizer
moment,27.072,8.93,14.35,1.77,2.27,,195.16,190.88,,,Visualizer
moment,27.297,8.98,14.92,1.78,2.38,,195.64,191.01,,,Visualizer
moment,27.485,8.93,15.37,1.8,2.4,,195.94,191.01,,,Visualizer
moment,27.711,8.92,15.81,1.81,2.31,,196.54,190.9,,,Visualizer
moment,27.935,8.94,16.36,1.82,2.47,,196.84,190.95,,,Visualizer
moment,28.122,8.92,16.85,1.85,2.46,,197.26,191.02,,,Visualizer
moment,28.347,9.02,17.33,1.85,2.37,,197.5,191.12,,,Visualizer
moment,28.535,8.94,17.8,1.89,2.39,,197.56,191.04,,,Visualizer
moment,28.76,9.01,18.76,1.92,2.64,,197.8,191.07,,,Visualizer
moment,28.947,9.03,19.0,1.92,2.6,,198.04,190.98,,,Visualizer
moment,29.172,8.98,19.8,1.93,2.66,,198.29,191.14,,,Visualizer
moment,29.36,8.95,20.31,1.95,2.67,,198.17,191.13,,,Visualizer
moment,29.585,8.98,20.52,1.94,2.68,,198.35,191.26,,,Visualizer
moment,29.81,8.97,21.02,1.94,2.42,,198.11,191.33,,,Visualizer
moment,29.998,8.95,21.6,1.97,2.56,,198.35,191.33,,,Visualizer
moment,30.222,8.99,22.35,1.98,2.51,,198.53,191.35,,,Visualizer
moment,30.41,8.94,22.91,2.0,2.56,,198.29,191.31,,,Visualizer
moment,30.634,8.94,23.39,1.96,2.59,,198.47,191.35,,,Visualizer
moment,30.822,8.89,23.95,2.01,2.62,,198.47,191.38,,,Visualizer
moment,31.047,8.88,24.53,2.01,2.62,,198.41,191.61,,,Visualizer
moment,31.235,8.88,25.07,2.02,2.68,,198.35,191.67,,,Visualizer
moment,31.46,8.84,25.66,2.03,2.71,,198.41,191.6,,,Visualizer
moment,31.647,8.81,26.2,2.04,2.76,,198.47,191.7,,,Visualizer
moment,31.872,8.86,26.69,2.03,2.7,,198.35,191.57,,,Visualizer
moment,32.098,8.77,27.22,2.03,2.65,,198.17,191.67,,,Visualizer
moment,32.285,8.78,27.8,2.04,2.69,,198.11,191.83,,,Visualizer
moment,32.509,8.78,28.3,2.04,2.6,,198.17,191.89,,,Visualizer
moment,32.697,8.73,28.82,2.07,2.58,,197.87,191.88,,,Visualizer
moment,32.922,8.76,29.38,2.08,2.65,,197.8,191.81,,,Visualizer
moment,33.11,8.73,29.95,2.06,2.69,,197.56,191.96,,,Visualizer
moment,33.334,8.71,30.53,2.05,2.69,,197.2,191.94,,,Visualizer
moment,33.522,8.66,31.02,2.06,2.68,,197.45,192.0,,,Visualizer
moment,33.748,8.62,31.62,2.08,2.75,,197.26,192.07,,,Visualizer
moment,34.01,8.68,32.35,2.07,2.68,,197.32,192.08,,,Visualizer
moment,34.159,8.63,32.65,2.07,2.66,,197.26,192.14,,,Visualizer
moment,34.384,8.6,33.12,2.09,2.55,,197.32,192.22,,,Visualizer
moment,34.572,8.59,33.68,2.09,2.62,,197.08,192.2,,,Visualizer
moment,34.797,8.54,34.58,2.1,2.64,,196.9,192.2,,,Visualizer
moment,34.984,8.55,34.81,2.08,2.64,,197.08,192.29,,,Visualizer
moment,35.209,8.51,35.66,2.07,2.7,,197.02,192.3,,,Visualizer
moment,35.397,8.49,35.93,2.06,2.76,,196.96,192.32,,,Visualizer
moment,35.622,8.46,36.72,2.08,2.68,,196.96,192.3,,,Visualizer
moment,35.847,8.46,37.29,2.07,2.67,,196.72,192.36,,,Visualizer
moment,36.034,8.44,37.83,2.1,2.71,,196.72,192.37,,,Visualizer
moment,36.259,8.46,38.37,2.11,2.67,,196.84,192.43,,,Visualizer
moment,36.447,8.4,38.9,2.1,2.66,,196.84,192.43,,,Visualizer
moment,36.672,8.35,39.4,2.12,2.64,,196.48,192.42,,,Visualizer
moment,36.859,8.33,39.93,2.15,2.6,,196.36,192.48,,,Visualizer
moment,37.084,8.35,40.49,2.14,2.62,,196.3,192.44,,,Visualizer
moment,37.272,8.3,41.07,2.15,2.66,,196.06,192.46,,,Visualizer
moment,37.497,8.3,41.61,2.13,2.67,,195.88,192.57,,,Visualizer
moment,37.722,8.24,42.13,2.12,2.69,,195.94,192.45,,,Visualizer
