information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.209,0.88,0.3,0.16,0.05,,185.53,188.76,,,Visualizer
moment,15.454,0.87,0.3,0.13,0.05,,185.53,188.72,,,Visualizer
moment,15.649,0.86,0.4,0.14,0.07,,185.65,188.78,,,Visualizer
moment,15.878,0.87,0.4,0.24,0.07,,185.65,188.67,,,Visualizer
moment,16.035,0.89,0.4,0.2,0.07,,185.48,188.66,,,Visualizer
moment,16.308,0.88,0.4,0.16,0.07,,185.48,188.6,,,Visualizer
moment,16.475,0.88,0.4,0.12,0.05,,185.53,188.62,,,Visualizer
moment,16.67,0.87,0.4,0.09,0.05,,185.6,188.67,,,Visualizer
moment,16.887,0.87,0.6,0.24,0.1,,185.25,188.75,,,Visualizer
moment,17.109,0.89,0.5,0.21,0.07,,185.42,188.69,,,Visualizer
moment,17.336,0.88,0.5,0.16,0.07,,185.36,188.77,,,Visualizer
moment,17.5,0.88,0.5,0.13,0.07,,185.25,188.67,,,Visualizer
moment,17.764,0.88,0.5,0.1,0.07,,185.25,188.64,,,Visualizer
moment,17.949,0.87,0.5,0.08,0.05,,184.96,188.7,,,Visualizer
moment,18.132,0.88,0.5,0.23,0.02,,185.25,188.69,,,Visualizer
moment,18.353,0.9,0.5,0.19,0.05,,185.25,188.67,,,Visualizer
moment,18.575,0.89,0.5,0.15,0.05,,184.96,188.67,,,Visualizer
moment,18.81,0.88,0.5,0.12,0.02,,185.01,188.54,,,Visualizer
moment,18.965,0.88,0.5,0.09,0.02,,185.01,188.5,,,Visualizer
moment,19.158,0.87,0.5,0.07,0.05,,184.89,188.62,,,Visualizer
moment,19.399,0.87,0.5,0.05,0.05,,184.78,188.44,,,Visualizer
moment,19.597,0.86,0.5,0.17,0.02,,184.61,188.53,,,Visualizer
moment,19.827,0.89,0.7,0.2,0.07,,184.89,188.73,,,Visualizer
moment,20.034,0.9,0.7,0.16,0.07,,184.55,188.61,,,Visualizer
moment,20.259,0.89,0.7,0.12,0.07,,184.61,188.56,,,Visualizer
moment,20.444,0.88,0.7,0.15,0.07,,184.66,188.5,,,Visualizer
moment,20.618,0.9,0.7,0.44,0.07,,184.32,188.47,,,Visualizer
moment,20.867,0.98,0.7,0.78,0.07,,183.91,188.43,,,Visualizer
moment,21.058,1.06,0.7,1.02,0.02,,183.21,188.62,,,Visualizer
moment,21.274,1.14,0.7,1.32,0.05,,182.34,188.62,,,Visualizer
moment,21.448,1.26,0.7,1.54,0.05,,181.6,188.62,,,Visualizer
moment,21.701,1.42,0.7,1.72,0.05,,181.08,188.53,,,Visualizer
moment,21.898,1.54,0.8,1.87,0.07,,180.9,188.73,,,Visualizer
moment,22.083,1.68,0.9,1.99,0.1,,181.01,188.71,,,Visualizer
moment,22.308,1.84,0.8,2.07,0.07,,181.36,188.76,,,Visualizer
moment,22.521,1.97,0.9,2.11,0.1,,182.52,188.73,,,Visualizer
moment,22.741,2.11,0.9,2.23,0.1,,183.56,188.56,,,Visualizer
moment,22.927,2.31,1.0,2.2,0.12,,184.89,188.7,,,Visualizer
moment,23.172,2.5,1.0,2.25,0.12,,186.35,188.79,,,Visualizer
moment,23.37,2.69,1.0,2.24,0.12,,187.87,188.61,,,Visualizer
moment,23.545,2.9,1.0,2.26,0.12,,189.45,188.8,,,Visualizer
moment,23.768,3.17,1.0,2.32,0.12,,191.1,188.72,,,Visualizer
moment,23.985,3.36,1.1,2.34,0.1,,192.57,188.76,,,Visualizer
moment,24.211,3.6,1.1,2.32,0.1,,194.05,188.84,,,Visualizer
moment,24.396,3.88,1.4,2.32,0.17,,195.12,188.84,,,Visualizer
moment,24.569,4.15,1.3,2.31,0.15,,196.2,188.87,,,Visualizer
moment,24.811,4.47,1.3,2.37,0.15,,197.4,188.92,,,Visualizer
moment,25.006,4.82,1.4,2.35,0.17,,197.87,188.99,,,Visualizer
moment,25.234,5.13,1.6,2.38,0.22,,198.36,189.13,,,Visualizer
moment,25.446,5.47,1.7,2.35,0.24,,198.96,189.2,,,Visualizer
moment,25.676,5.77,2.1,2.34,0.34,,198.84,189.21,,,Visualizer
moment,25.849,6.05,2.2,2.29,0.37,,198.72,189.37,,,Visualizer
moment,26.031,6.32,2.5,2.29,0.39,,198.6,189.44,,,Visualizer
moment,26.288,6.59,3.0,2.25,0.54,,198.18,189.36,,,Visualizer
moment,26.469,6.8,3.0,2.22,0.54,,197.7,189.37,,,Visualizer
moment,26.664,7.03,3.4,2.23,0.61,,197.34,189.59,,,Visualizer
moment,26.87,7.22,3.8,2.21,0.71,,196.26,189.59,,,Visualizer
moment,27.104,7.32,4.2,2.2,0.78,,195.6,189.65,,,Visualizer
moment,27.331,7.48,4.4,2.22,0.83,,194.94,189.59,,,Visualizer
moment,27.503,7.67,5.1,2.22,1.0,,194.11,189.76,,,Visualizer
moment,27.76,7.82,5.2,2.21,1.03,,193.4,189.89,,,Visualizer
moment,27.947,7.93,6.1,2.21,1.22,,192.87,189.85,,,Visualizer
moment,28.128,8.09,6.3,2.21,1.27,,192.16,189.76,,,Visualizer
moment,28.36,8.24,6.5,2.22,1.32,,191.74,189.93,,,Visualizer
moment,28.569,8.34,7.1,2.22,1.4,,191.62,190.07,,,Visualizer
moment,28.805,8.53,7.7,2.22,1.57,,191.39,190.1,,,Visualizer
moment,28.971,8.65,7.8,2.23,1.54,,191.1,190.15,,,Visualizer
moment,29.154,8.77,8.7,2.24,1.76,,191.04,190.32,,,Visualizer
moment,29.395,8.88,8.9,2.16,1.79,,190.98,190.27,,,Visualizer
moment,29.59,8.81,9.2,2.18,1.79,,191.15,190.23,,,Visualizer
moment,29.828,8.86,9.9,2.1,1.91,,190.92,190.28,,,Visualizer
moment,30.028,8.81,10.4,2.16,1.98,,190.74,190.24,,,Visualizer
moment,30.255,8.87,11.0,2.12,1.98,,190.74,190.2,,,Visualizer
moment,30.419,8.81,11.5,2.16,2.08,,190.74,190.38,,,Visualizer
moment,30.615,8.88,11.6,2.15,2.03,,190.45,190.33,,,Visualizer
moment,30.863,8.89,12.1,2.15,2.13,,190.27,190.32,,,Visualizer
moment,31.051,8.87,12.8,2.16,2.11,,190.33,190.27,,,Visualizer
moment,31.247,8.89,13.0,2.14,2.15,,190.03,190.24,,,Visualizer
moment,31.447,8.87,13.5,2.16,2.11,,189.75,190.41,,,Visualizer
moment,31.686,8.83,14.0,2.17,2.18,,189.51,190.41,,,Visualizer
moment,31.896,8.82,14.7,2.18,2.18,,189.21,190.38,,,Visualizer
moment,32.074,8.86,15.0,2.17,2.18,,189.28,190.2,,,Visualizer
moment,32.321,8.83,15.5,2.18,2.23,,189.1,190.22,,,Visualizer
moment,32.513,8.81,15.9,2.23,2.25,,188.86,190.22,,,Visualizer
moment,32.735,8.84,16.4,2.23,2.18,,189.1,190.28,,,Visualizer
moment,32.903,8.79,17.0,2.24,2.28,,188.8,190.23,,,Visualizer
moment,33.175,8.81,17.4,2.24,2.3,,188.63,190.3,,,Visualizer
moment,33.349,8.83,18.1,2.25,2.3,,188.45,190.3,,,Visualizer
moment,33.538,8.81,18.5,2.28,2.3,,188.68,190.07,,,Visualizer
moment,33.781,8.8,19.0,2.3,2.3,,188.45,190.02,,,Visualizer
moment,33.977,8.77,19.5,2.28,2.33,,188.22,190.12,,,Visualizer
moment,34.208,8.72,20.0,2.3,2.35,,188.33,189.98,,,Visualizer
moment,34.365,8.7,20.6,2.32,2.35,,188.51,190.12,,,Visualizer
moment,34.63,8.68,21.1,2.3,2.35,,188.45,190.06,,,Visualizer
moment,34.811,8.63,21.6,2.29,2.4,,188.16,190.09,,,Visualizer
moment,35.002,8.64,22.1,2.32,2.37,,188.22,190.04,,,Visualizer
moment,35.231,8.62,22.3,2.33,2.38,,188.1,190.02,,,Visualizer
moment,35.439,8.53,23.1,2.33,2.42,,188.33,189.95,,,Visualizer
moment,35.665,8.46,23.3,2.35,2.4,,188.16,189.82,,,Visualizer
moment,35.85,8.44,24.2,2.33,2.42,,188.1,189.8,,,Visualizer
moment,36.052,8.37,24.5,2.32,2.45,,187.87,189.87,,,Visualizer
moment,36.282,8.29,25.2,2.32,2.42,,187.99,189.68,,,Visualizer
moment,36.464,8.19,25.5,2.33,2.45,,187.93,189.69,,,Visualizer
moment,36.658,8.13,26.0,2.35,2.47,,188.16,189.81,,,Visualizer
moment,36.876,8.05,26.8,2.34,2.47,,187.99,189.72,,,Visualizer
moment,37.127,7.98,27.0,2.36,2.45,,187.81,189.71,,,Visualizer
moment,37.312,7.91,27.8,2.36,2.45,,187.64,189.52,,,Visualizer
moment,37.487,7.78,28.1,2.35,2.45,,187.69,189.55,,,Visualizer
moment,37.732,7.71,28.6,2.35,2.47,,187.57,189.58,,,Visualizer
moment,37.924,7.63,29.1,2.35,2.47,,187.64,189.54,,,Visualizer
moment,38.147,7.56,29.8,2.36,2.45,,187.29,189.61,,,Visualizer
moment,38.316,7.47,30.1,2.35,2.47,,187.57,189.4,,,Visualizer
moment,38.576,7.44,30.6,2.34,2.45,,187.69,189.41,,,Visualizer
moment,38.769,7.42,31.2,2.38,2.47,,187.34,189.51,,,Visualizer
moment,38.95,7.37,31.9,2.33,2.47,,187.57,189.44,,,Visualizer
moment,39.188,7.25,32.2,2.33,2.47,,187.64,189.26,,,Visualizer
moment,39.389,7.22,32.7,2.35,2.47,,187.34,189.36,,,Visualizer
moment,39.62,7.18,33.2,2.32,2.47,,187.69,189.22,,,Visualizer
moment,39.777,7.03,34.0,2.36,2.47,,187.64,189.31,,,Visualizer
moment,40.061,6.98,34.2,2.35,2.45,,187.46,189.32,,,Visualizer
moment,40.266,6.92,34.7,2.37,2.45,,187.52,189.38,,,Visualizer
moment,40.411,6.87,35.1,2.35,2.42,,187.46,189.23,,,Visualizer
moment,40.648,6.8,35.7,2.34,2.45,,187.46,189.25,,,Visualizer
moment,40.851,6.74,36.2,2.33,2.42,,187.52,189.13,,,Visualizer
moment,41.078,6.69,36.7,2.33,2.42,,187.17,189.12,,,Visualizer
moment,41.243,6.65,37.2,2.34,2.42,,187.34,189.07,,,Visualizer
moment,41.435,6.57,37.7,2.35,2.42,,187.34,189.05,,,Visualizer
moment,41.683,6.46,38.2,2.31,2.42,,187.46,188.98,,,Visualizer
moment,41.874,6.4,38.7,2.32,2.42,,187.29,188.92,,,Visualizer
moment,42.107,6.42,39.1,2.33,2.4,,187.11,188.81,,,Visualizer
moment,42.312,6.4,39.6,2.32,2.4,,187.29,188.79,,,Visualizer
moment,42.541,6.39,40.1,2.32,2.37,,187.29,188.83,,,Visualizer
moment,42.709,6.32,40.6,2.32,2.37,,187.46,188.87,,,Visualizer
moment,42.899,6.28,41.1,2.31,2.37,,187.29,188.65,,,Visualizer
moment,43.144,6.29,41.3,2.32,2.37,,187.4,188.71,,,Visualizer
moment,43.337,6.26,42.0,2.32,2.35,,187.11,188.74,,,Visualizer
moment,43.59,6.26,42.2,2.33,2.33,,187.29,188.64,,,Visualizer
moment,43.735,6.24,42.9,2.33,2.33,,187.34,188.71,,,Visualizer
moment,43.971,6.17,43.4,2.35,2.3,,187.4,188.75,,,Visualizer
moment,44.201,6.13,43.9,2.33,2.3,,187.52,188.66,,,Visualizer
moment,44.362,6.14,44.4,2.34,2.33,,187.69,188.61,,,Visualizer
moment,44.63,6.14,44.6,2.33,2.33,,187.57,188.59,,,Visualizer
moment,44.813,6.15,45.2,2.33,2.25,,187.52,188.56,,,Visualizer
