information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.412,8.59,3.34,0.76,0.65,,90.47,87.11,,,Visualizer
moment,15.637,8.74,3.43,0.71,0.7,,90.17,87.1,,,Visualizer
moment,15.861,8.6,3.57,0.69,0.69,,90.04,87.05,,,Visualizer
moment,16.048,8.63,3.75,0.74,0.6,,89.84,86.95,,,Visualizer
moment,16.273,8.79,3.94,0.7,0.75,,89.64,86.86,,,Visualizer
moment,16.461,8.62,3.91,0.69,0.56,,89.47,86.83,,,Visualizer
moment,16.685,8.58,4.19,0.74,0.75,,89.21,86.83,,,Visualizer
moment,16.874,8.74,4.16,0.71,0.58,,89.11,86.78,,,Visualizer
moment,17.099,8.67,4.51,0.73,0.65,,88.81,86.75,,,Visualizer
moment,17.323,8.61,4.61,0.73,0.69,,88.62,86.67,,,Visualizer
moment,17.51,8.62,4.62,0.8,0.7,,88.55,86.67,,,Visualizer
moment,17.736,8.82,4.93,0.78,0.79,,88.29,86.6,,,Visualizer
moment,17.923,8.76,4.95,0.77,0.78,,88.06,86.62,,,Visualizer
moment,18.223,8.6,5.21,0.78,0.69,,87.86,86.54,,,Visualizer
moment,18.335,8.65,5.26,0.78,0.64,,87.76,86.45,,,Visualizer
moment,18.56,8.67,5.46,0.85,0.81,,87.57,86.53,,,Visualizer
moment,18.748,8.85,5.51,0.79,0.57,,87.4,86.46,,,Visualizer
moment,18.973,8.71,5.85,0.78,0.9,,87.21,86.36,,,Visualizer
moment,19.162,8.56,5.96,0.8,0.74,,87.21,86.35,,,Visualizer
moment,19.386,8.61,6.21,0.83,0.94,,86.88,86.38,,,Visualizer
moment,19.611,8.63,6.25,0.84,0.78,,86.72,86.32,,,Visualizer
moment,19.798,8.6,6.49,0.94,0.97,,86.62,86.22,,,Visualizer
moment,20.023,8.75,6.66,0.88,0.8,,86.49,86.18,,,Visualizer
moment,20.21,8.62,6.86,0.89,0.89,,86.49,86.23,,,Visualizer
moment,20.435,8.53,6.99,0.9,0.77,,86.42,86.23,,,Visualizer
moment,20.66,8.51,7.17,0.93,0.91,,86.36,86.15,,,Visualizer
moment,20.848,8.56,7.39,1.01,0.89,,86.13,86.17,,,Visualizer
moment,21.036,8.71,7.52,0.93,0.85,,86.1,86.15,,,Visualizer
moment,21.261,8.52,7.71,0.93,0.84,,86.04,86.12,,,Visualizer
moment,21.485,8.44,7.93,0.96,0.93,,86.04,86.15,,,Visualizer
moment,21.673,8.52,8.11,1.03,0.93,,85.94,86.01,,,Visualizer
moment,21.898,8.63,8.32,0.97,0.92,,86.0,86.02,,,Visualizer
moment,22.085,8.41,8.66,1.0,1.03,,86.0,86.03,,,Visualizer
moment,22.31,8.45,8.69,1.03,0.97,,85.97,85.97,,,Visualizer
moment,22.498,8.53,8.92,1.0,0.98,,86.04,85.97,,,Visualizer
moment,22.722,8.42,9.2,1.04,1.08,,86.13,85.93,,,Visualizer
moment,22.911,8.48,9.37,1.06,1.04,,86.26,86.02,,,Visualizer
moment,23.137,8.42,9.66,1.03,0.99,,86.32,85.98,,,Visualizer
moment,23.398,8.42,9.88,1.09,1.15,,86.39,85.89,,,Visualizer
moment,23.548,8.43,10.12,1.11,1.03,,86.52,85.86,,,Visualizer
moment,23.773,8.36,10.32,1.14,1.02,,86.75,85.92,,,Visualizer
moment,23.998,8.44,10.66,1.08,1.08,,86.85,85.89,,,Visualizer
moment,24.185,8.38,10.78,1.12,1.11,,87.07,85.9,,,Visualizer
moment,24.373,8.35,10.96,1.17,1.07,,87.3,85.86,,,Visualizer
moment,24.597,8.36,11.24,1.18,1.11,,87.47,85.9,,,Visualizer
moment,24.823,8.31,11.49,1.19,1.16,,87.63,85.88,,,Visualizer
moment,25.01,8.35,11.73,1.18,1.16,,87.93,85.89,,,Visualizer
moment,25.235,8.33,12.08,1.19,1.19,,88.12,85.82,,,Visualizer
moment,25.423,8.28,12.28,1.2,1.16,,88.22,85.91,,,Visualizer
moment,25.648,8.28,12.44,1.23,1.18,,88.52,85.94,,,Visualizer
moment,25.835,8.28,12.78,1.24,1.27,,88.75,85.9,,,Visualizer
moment,26.06,8.28,12.85,1.23,1.11,,89.01,85.94,,,Visualizer
moment,26.248,8.27,13.22,1.24,1.22,,89.01,85.97,,,Visualizer
moment,26.473,8.26,13.64,1.24,1.34,,89.21,85.97,,,Visualizer
moment,26.66,8.22,13.78,1.28,1.32,,89.34,85.96,,,Visualizer
moment,26.886,8.21,14.16,1.31,1.33,,89.61,86.03,,,Visualizer
moment,27.11,8.23,14.38,1.34,1.23,,89.71,86.09,,,Visualizer
moment,27.298,8.23,14.7,1.33,1.37,,89.74,86.05,,,Visualizer
moment,27.523,8.2,14.97,1.31,1.31,,89.8,86.13,,,Visualizer
moment,27.711,8.17,15.26,1.33,1.42,,90.04,86.16,,,Visualizer
moment,27.935,8.13,15.56,1.38,1.38,,90.14,86.19,,,Visualizer
moment,28.16,8.15,15.81,1.39,1.41,,90.17,86.19,,,Visualizer
moment,28.347,8.13,16.04,1.41,1.32,,90.34,86.25,,,Visualizer
moment,28.573,8.15,16.35,1.4,1.36,,90.47,86.33,,,Visualizer
moment,28.76,8.15,16.62,1.41,1.34,,90.54,86.34,,,Visualizer
moment,28.985,8.09,16.93,1.45,1.35,,90.57,86.32,,,Visualizer
moment,29.172,8.11,17.23,1.43,1.4,,90.77,86.4,,,Visualizer
moment,29.398,8.08,17.5,1.45,1.44,,90.87,86.43,,,Visualizer
moment,29.585,8.07,17.81,1.46,1.44,,90.9,86.46,,,Visualizer
moment,29.81,8.07,18.27,1.45,1.47,,91.13,86.5,,,Visualizer
moment,29.998,8.04,18.42,1.43,1.47,,91.17,86.53,,,Visualizer
moment,30.222,8.02,18.71,1.45,1.46,,91.34,86.53,,,Visualizer
moment,30.411,8.01,18.99,1.47,1.47,,91.34,86.56,,,Visualizer
moment,30.635,8.03,19.28,1.49,1.45,,91.47,86.57,,,Visualizer
moment,30.86,7.99,19.76,1.48,1.47,,91.47,86.61,,,Visualizer
moment,31.048,7.99,20.04,1.48,1.48,,91.43,86.67,,,Visualizer
moment,31.272,7.96,20.4,1.5,1.54,,91.6,86.71,,,Visualizer
moment,31.46,7.99,20.71,1.52,1.56,,91.6,86.76,,,Visualizer
moment,31.685,7.95,20.99,1.53,1.52,,91.7,86.77,,,Visualizer
moment,31.873,7.96,21.23,1.51,1.45,,91.73,86.79,,,Visualizer
moment,32.097,7.93,21.58,1.55,1.52,,91.87,86.86,,,Visualizer
moment,32.323,7.91,21.93,1.57,1.51,,91.77,86.84,,,Visualizer
moment,32.51,7.92,22.21,1.56,1.48,,91.84,86.89,,,Visualizer
moment,32.735,7.91,22.51,1.55,1.5,,91.84,86.99,,,Visualizer
moment,32.922,7.89,22.78,1.53,1.53,,91.87,86.99,,,Visualizer
moment,33.147,7.88,23.11,1.55,1.51,,91.77,87.03,,,Visualizer
moment,33.335,7.86,23.44,1.56,1.49,,91.7,87.07,,,Visualizer
moment,33.597,7.82,23.9,1.57,1.52,,91.8,87.1,,,Visualizer
moment,33.748,7.87,24.08,1.57,1.55,,91.8,87.14,,,Visualizer
moment,33.972,7.82,24.45,1.61,1.65,,91.7,87.14,,,Visualizer
moment,34.198,7.82,24.85,1.6,1.58,,91.57,87.11,,,Visualizer
moment,34.385,7.82,25.04,1.61,1.58,,91.57,87.22,,,Visualizer
moment,34.61,7.81,25.51,1.6,1.59,,91.57,87.27,,,Visualizer
moment,34.835,7.77,25.82,1.59,1.53,,91.47,87.24,,,Visualizer
moment,35.024,7.75,26.13,1.59,1.54,,91.47,87.23,,,Visualizer
moment,35.21,7.77,26.47,1.61,1.6,,91.4,87.28,,,Visualizer
moment,35.435,7.73,26.79,1.64,1.58,,91.4,87.23,,,Visualizer
moment,35.66,7.72,27.14,1.65,1.61,,91.23,87.26,,,Visualizer
moment,35.847,7.76,27.46,1.61,1.62,,91.3,87.25,,,Visualizer
moment,36.072,7.7,27.77,1.64,1.62,,91.13,87.31,,,Visualizer
moment,36.336,7.71,28.2,1.63,1.56,,91.13,87.36,,,Visualizer
moment,36.485,7.67,28.38,1.62,1.57,,91.04,87.38,,,Visualizer
moment,36.673,7.67,28.77,1.6,1.61,,90.8,87.42,,,Visualizer
moment,36.897,7.66,29.04,1.6,1.56,,90.93,87.32,,,Visualizer
moment,37.085,7.63,29.32,1.58,1.53,,90.84,87.36,,,Visualizer
moment,37.31,7.65,29.72,1.58,1.64,,90.77,87.37,,,Visualizer
moment,37.497,7.63,29.96,1.61,1.56,,90.7,87.36,,,Visualizer
moment,37.722,7.6,30.35,1.62,1.56,,90.7,87.41,,,Visualizer
moment,37.947,7.61,30.68,1.63,1.62,,90.5,87.42,,,Visualizer
moment,38.172,7.59,31.17,1.61,1.62,,90.63,87.38,,,Visualizer
moment,38.359,7.56,31.38,1.6,1.64,,90.57,87.34,,,Visualizer
moment,38.547,7.57,31.64,1.62,1.66,,90.57,87.37,,,Visualizer
moment,38.772,7.59,31.94,1.62,1.57,,90.3,87.35,,,Visualizer
moment,38.96,7.52,32.2,1.62,1.5,,90.34,87.33,,,Visualizer
moment,39.184,7.5,32.78,1.64,1.59,,90.34,87.36,,,Visualizer
moment,39.372,7.54,33.11,1.64,1.58,,90.27,87.33,,,Visualizer
moment,39.599,7.48,33.42,1.64,1.61,,90.27,87.26,,,Visualizer
moment,39.822,7.5,33.73,1.63,1.64,,90.14,87.35,,,Visualizer
moment,40.01,7.48,34.07,1.67,1.63,,90.2,87.31,,,Visualizer
moment,40.235,7.5,34.38,1.64,1.58,,90.23,87.29,,,Visualizer
moment,40.432,7.46,34.75,1.61,1.62,,90.17,87.32,,,Visualizer
