information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.307,0.92,0.0,8.07,0.0,,194.29,193.71,,,Visualizer
moment,3.502,1.04,0.0,8.09,0.0,,194.11,193.91,,,Visualizer
moment,3.697,1.21,0.0,8.05,0.0,,193.81,194.08,,,Visualizer
moment,3.892,1.4,0.0,7.99,0.0,,193.51,194.13,,,Visualizer
moment,4.184,1.62,0.09,7.93,0.02,,193.34,194.17,,,Visualizer
moment,4.379,1.83,0.0,7.95,0.0,,193.34,194.33,,,Visualizer
moment,4.586,2.14,0.0,7.88,0.0,,193.34,194.35,,,Visualizer
moment,4.788,2.42,0.0,7.89,0.0,,193.51,194.2,,,Visualizer
moment,4.964,2.79,0.0,7.82,0.0,,193.93,194.26,,,Visualizer
moment,5.158,3.19,-0.12,7.28,-0.03,,193.87,194.27,,,Visualizer
moment,5.353,3.14,0.0,6.23,0.0,,194.23,194.07,,,Visualizer
moment,5.647,2.68,0.0,4.9,0.0,,193.87,194.19,,,Visualizer
moment,5.842,2.18,0.0,3.82,0.0,,194.47,194.34,,,Visualizer
moment,6.037,1.98,0.0,2.97,0.0,,194.53,194.35,,,Visualizer
moment,6.241,1.84,0.0,2.31,0.0,,194.65,194.16,,,Visualizer
moment,6.429,1.82,0.0,2.44,0.0,,194.59,194.27,,,Visualizer
moment,6.621,2.55,0.0,3.29,0.0,,194.53,194.37,,,Visualizer
moment,6.818,3.72,0.0,3.48,0.0,,193.93,194.15,,,Visualizer
moment,7.011,4.03,0.0,2.82,0.0,,193.51,194.31,,,Visualizer
moment,7.304,3.39,0.24,2.31,0.06,,193.4,194.17,,,Visualizer
moment,7.5,3.4,0.41,2.61,0.11,,192.92,194.35,,,Visualizer
moment,7.7,4.56,0.42,2.9,0.11,,192.45,194.39,,,Visualizer
moment,7.895,5.59,0.54,2.87,0.14,,192.15,194.35,,,Visualizer
moment,8.086,5.94,0.77,2.68,0.2,,191.97,194.4,,,Visualizer
moment,8.28,6.08,1.21,2.6,0.31,,191.86,194.37,,,Visualizer
moment,8.478,6.41,1.34,2.62,0.35,,191.44,194.29,,,Visualizer
moment,8.767,6.96,1.53,2.55,0.4,,191.38,194.2,,,Visualizer
moment,8.961,7.38,2.21,2.48,0.6,,191.5,194.27,,,Visualizer
moment,9.157,7.72,2.43,2.36,0.63,,191.26,194.34,,,Visualizer
moment,9.351,8.03,2.79,2.3,0.72,,191.44,194.24,,,Visualizer
moment,9.558,8.34,3.07,2.23,0.8,,191.44,194.08,,,Visualizer
moment,9.742,8.64,3.48,2.16,0.9,,191.62,193.96,,,Visualizer
moment,9.942,8.9,3.74,2.02,0.97,,191.5,193.94,,,Visualizer
moment,10.231,8.81,4.19,1.88,1.06,,191.74,193.9,,,Visualizer
moment,10.425,8.63,4.63,1.77,1.2,,191.86,193.86,,,Visualizer
moment,10.619,8.55,4.98,1.7,1.29,,191.8,193.84,,,Visualizer
moment,10.82,8.57,5.13,1.65,1.33,,191.97,193.8,,,Visualizer
moment,11.007,8.6,5.44,1.6,1.34,,192.03,193.77,,,Visualizer
moment,11.203,8.62,5.75,1.57,1.39,,191.97,193.74,,,Visualizer
moment,11.399,8.67,5.99,1.55,1.45,,192.21,193.54,,,Visualizer
moment,11.594,8.75,6.23,1.51,1.48,,192.21,193.64,,,Visualizer
moment,11.886,8.79,6.67,1.48,1.51,,192.15,193.72,,,Visualizer
moment,12.085,8.82,6.96,1.46,1.5,,191.97,193.58,,,Visualizer
moment,12.283,8.88,7.37,1.45,1.52,,192.21,193.46,,,Visualizer
moment,12.471,8.94,7.58,1.42,1.45,,191.91,193.38,,,Visualizer
moment,12.666,8.95,7.87,1.41,1.47,,191.74,193.41,,,Visualizer
moment,12.862,8.96,8.12,1.41,1.48,,191.86,193.36,,,Visualizer
moment,13.057,8.99,8.32,1.41,1.44,,191.5,193.31,,,Visualizer
moment,13.349,9.04,8.74,1.39,1.42,,191.26,193.42,,,Visualizer
moment,13.543,9.06,8.98,1.38,1.39,,190.97,193.45,,,Visualizer
moment,13.738,9.04,9.23,1.36,1.43,,190.97,193.44,,,Visualizer
moment,13.938,9.01,9.64,1.35,1.35,,190.5,193.38,,,Visualizer
moment,14.129,9.02,9.89,1.34,1.37,,190.38,193.25,,,Visualizer
moment,14.323,9.02,10.17,1.33,1.35,,190.26,193.28,,,Visualizer
moment,14.519,9.03,10.41,1.32,1.37,,190.2,193.28,,,Visualizer
moment,14.813,9.07,10.72,1.33,1.37,,189.79,193.3,,,Visualizer
moment,15.007,9.08,11.04,1.3,1.34,,189.67,193.29,,,Visualizer
moment,15.201,9.03,11.31,1.29,1.35,,189.73,193.33,,,Visualizer
moment,15.41,9.07,11.54,1.29,1.35,,189.67,193.22,,,Visualizer
moment,15.591,9.05,11.95,1.29,1.33,,189.49,193.19,,,Visualizer
moment,15.786,9.06,12.17,1.25,1.35,,189.67,193.22,,,Visualizer
moment,15.982,9.04,12.49,1.27,1.33,,189.49,193.06,,,Visualizer
moment,16.189,9.03,12.75,1.26,1.34,,189.61,193.12,,,Visualizer
moment,16.469,9.03,12.93,1.27,1.31,,189.85,193.0,,,Visualizer
moment,16.664,9.01,13.31,1.28,1.32,,189.73,192.95,,,Visualizer
moment,16.859,9.05,13.6,1.28,1.33,,189.61,192.95,,,Visualizer
moment,17.054,9.04,13.87,1.26,1.33,,189.85,193.0,,,Visualizer
moment,17.249,9.02,14.12,1.24,1.33,,190.2,192.94,,,Visualizer
moment,17.451,9.07,14.33,1.23,1.32,,190.03,192.83,,,Visualizer
moment,17.646,9.07,14.73,1.21,1.32,,190.08,192.94,,,Visualizer
moment,17.932,9.05,14.88,1.21,1.3,,190.32,192.93,,,Visualizer
moment,18.126,8.99,15.36,1.19,1.32,,190.44,192.78,,,Visualizer
moment,18.322,9.05,15.63,1.2,1.32,,190.55,192.83,,,Visualizer
moment,18.516,9.06,15.86,1.2,1.3,,190.32,192.9,,,Visualizer
moment,18.714,9.08,16.13,1.19,1.32,,190.44,192.83,,,Visualizer
moment,18.907,9.02,16.33,1.17,1.3,,190.44,192.84,,,Visualizer
moment,19.101,9.02,16.62,1.18,1.32,,190.5,192.73,,,Visualizer
moment,19.403,9.05,17.01,1.18,1.31,,190.73,192.63,,,Visualizer
moment,19.591,9.08,17.41,1.15,1.32,,190.62,192.62,,,Visualizer
moment,19.785,9.07,17.49,1.16,1.3,,190.55,192.62,,,Visualizer
moment,19.979,9.05,17.86,1.13,1.29,,190.55,192.62,,,Visualizer
moment,20.173,9.0,18.11,1.12,1.31,,190.5,192.52,,,Visualizer
moment,20.371,9.03,18.35,1.1,1.31,,190.67,192.4,,,Visualizer
moment,20.577,8.96,18.66,1.12,1.31,,190.67,192.44,,,Visualizer
moment,20.857,8.97,19.06,1.12,1.32,,190.67,192.47,,,Visualizer
moment,21.057,9.0,19.37,1.11,1.31,,190.62,192.44,,,Visualizer
moment,21.254,8.94,19.49,1.12,1.31,,190.85,192.4,,,Visualizer
moment,21.442,8.95,19.89,1.11,1.31,,190.85,192.35,,,Visualizer
moment,21.636,8.94,20.16,1.11,1.32,,190.97,192.37,,,Visualizer
moment,21.831,8.91,20.39,1.12,1.31,,190.91,192.34,,,Visualizer
moment,22.027,8.92,20.65,1.13,1.3,,190.85,192.23,,,Visualizer
moment,22.219,8.96,20.85,1.12,1.3,,191.15,192.2,,,Visualizer
moment,22.514,8.93,21.13,1.13,1.3,,191.32,192.22,,,Visualizer
moment,22.709,8.91,21.48,1.14,1.3,,191.26,192.13,,,Visualizer
moment,22.903,8.92,21.74,1.13,1.29,,191.26,192.16,,,Visualizer
moment,23.1,8.92,22.13,1.12,1.3,,191.2,192.03,,,Visualizer
moment,23.294,8.92,22.36,1.11,1.29,,191.5,192.07,,,Visualizer
moment,23.489,8.93,22.58,1.13,1.29,,191.5,192.02,,,Visualizer
moment,23.685,8.95,22.86,1.13,1.3,,191.5,192.0,,,Visualizer
moment,23.976,8.95,23.1,1.13,1.3,,191.56,191.95,,,Visualizer
moment,24.171,8.93,23.54,1.14,1.31,,191.62,191.9,,,Visualizer
moment,24.371,8.99,23.76,1.14,1.3,,191.62,191.92,,,Visualizer
moment,24.562,8.95,23.98,1.15,1.28,,191.44,191.99,,,Visualizer
moment,24.758,8.95,24.4,1.15,1.31,,191.5,191.9,,,Visualizer
moment,24.957,8.98,24.7,1.14,1.32,,191.38,191.86,,,Visualizer
moment,25.146,8.95,24.92,1.13,1.31,,191.56,191.86,,,Visualizer
moment,25.438,8.92,25.16,1.12,1.3,,191.68,191.92,,,Visualizer
moment,25.639,8.99,25.52,1.13,1.3,,191.91,191.85,,,Visualizer
moment,25.829,9.0,25.76,1.12,1.31,,191.91,191.81,,,Visualizer
moment,26.024,8.93,25.98,1.11,1.29,,191.91,191.83,,,Visualizer
moment,26.222,8.95,26.29,1.12,1.3,,192.03,191.77,,,Visualizer
moment,26.417,8.99,26.51,1.11,1.31,,191.86,191.61,,,Visualizer
moment,26.608,8.98,26.84,1.11,1.29,,192.15,191.75,,,Visualizer
moment,26.804,9.0,27.12,1.1,1.3,,192.21,191.8,,,Visualizer
moment,27.105,8.96,27.39,1.12,1.31,,192.27,191.55,,,Visualizer
moment,27.291,8.99,27.79,1.12,1.32,,192.21,191.6,,,Visualizer
moment,27.486,8.97,28.02,1.12,1.31,,192.45,191.69,,,Visualizer
moment,27.682,8.98,28.24,1.13,1.29,,192.39,191.61,,,Visualizer
moment,27.876,8.99,28.45,1.13,1.28,,192.27,191.52,,,Visualizer
moment,28.078,9.04,28.75,1.11,1.3,,192.33,191.52,,,Visualizer
moment,28.266,8.96,28.99,1.1,1.3,,192.39,191.59,,,Visualizer
moment,28.565,8.96,29.37,1.11,1.29,,192.57,191.59,,,Visualizer
moment,28.754,9.04,29.79,1.1,1.29,,192.21,191.49,,,Visualizer
moment,28.949,9.0,29.79,1.1,1.29,,192.27,191.45,,,Visualizer
moment,29.147,8.99,30.26,1.11,1.3,,192.27,191.45,,,Visualizer
moment,29.345,9.02,30.44,1.12,1.28,,192.27,191.36,,,Visualizer
moment,29.548,9.02,30.72,1.1,1.29,,192.33,191.37,,,Visualizer
moment,29.729,9.0,30.93,1.09,1.29,,192.21,191.26,,,Visualizer
moment,30.033,8.92,31.38,1.07,1.29,,192.27,191.25,,,Visualizer
moment,30.217,8.81,31.52,1.05,1.27,,192.21,191.26,,,Visualizer
moment,30.417,8.67,31.94,1.04,1.29,,192.39,191.26,,,Visualizer
moment,30.612,8.53,32.21,1.03,1.29,,192.62,191.17,,,Visualizer
moment,30.801,8.46,32.41,1.02,1.26,,192.51,191.17,,,Visualizer
moment,30.996,8.37,32.69,1.02,1.27,,192.69,191.16,,,Visualizer
moment,31.191,8.28,32.93,1.02,1.28,,192.45,191.13,,,Visualizer
moment,31.386,8.17,33.14,1.0,1.27,,192.45,191.22,,,Visualizer
moment,31.679,8.13,33.39,0.97,1.28,,192.39,191.27,,,Visualizer
moment,31.874,8.07,33.75,1.01,1.26,,192.39,191.26,,,Visualizer
moment,32.069,7.97,33.94,1.02,1.28,,192.57,191.13,,,Visualizer
moment,32.266,7.93,34.26,1.02,1.22,,192.27,191.09,,,Visualizer
moment,32.458,7.83,34.56,1.0,1.24,,192.39,191.23,,,Visualizer
moment,32.656,7.78,34.78,0.96,1.26,,192.45,191.07,,,Visualizer
moment,32.853,7.74,34.95,1.01,1.22,,192.27,191.03,,,Visualizer
moment,33.141,7.73,35.13,1.01,1.22,,191.91,191.11,,,Visualizer
moment,33.338,7.67,35.63,1.01,1.24,,191.74,191.04,,,Visualizer
moment,33.544,7.57,35.81,1.03,1.23,,191.62,190.85,,,Visualizer
moment,33.727,7.47,36.03,1.01,1.21,,191.44,190.98,,,Visualizer
moment,33.921,7.4,36.25,1.02,1.23,,191.32,190.94,,,Visualizer
moment,34.117,7.33,36.58,1.01,1.21,,190.97,190.87,,,Visualizer
moment,34.31,7.21,36.81,1.04,1.2,,190.79,190.89,,,Visualizer
