information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.374,0.33,0.0,4.03,0.0,,205.22,196.97,,,Visualizer
moment,3.554,0.35,0.0,4.05,0.0,,205.54,197.12,,,Visualizer
moment,3.779,0.32,0.0,4.04,0.0,,205.47,197.22,,,Visualizer
moment,4.004,0.34,0.0,4.03,0.0,,205.47,197.59,,,Visualizer
moment,4.184,0.36,0.0,4.0,0.0,,205.29,197.83,,,Visualizer
moment,4.41,0.36,0.0,4.04,0.0,,205.1,198.11,,,Visualizer
moment,4.635,0.37,0.0,4.04,0.0,,204.85,198.54,,,Visualizer
moment,4.859,0.38,0.0,4.0,0.0,,204.66,198.88,,,Visualizer
moment,5.084,0.42,0.0,4.01,0.0,,204.23,198.99,,,Visualizer
moment,5.22,0.45,0.0,4.04,0.0,,203.6,199.22,,,Visualizer
moment,5.534,0.47,0.0,4.05,0.0,,203.55,199.33,,,Visualizer
moment,5.714,0.5,0.0,3.94,0.0,,203.05,199.36,,,Visualizer
moment,5.85,0.56,0.0,3.92,0.0,,202.68,199.55,,,Visualizer
moment,6.074,0.57,0.0,3.94,0.0,,202.62,199.67,,,Visualizer
moment,6.344,0.63,0.0,3.99,0.0,,202.13,199.69,,,Visualizer
moment,6.479,0.73,0.0,4.01,0.0,,201.88,199.71,,,Visualizer
moment,6.704,0.79,0.0,3.97,0.0,,201.57,199.68,,,Visualizer
moment,6.887,0.85,0.0,3.98,0.0,,201.26,199.7,,,Visualizer
moment,7.154,0.94,0.0,3.94,0.0,,200.9,199.69,,,Visualizer
moment,7.334,1.08,0.0,3.93,0.0,,200.78,199.66,,,Visualizer
moment,7.514,1.21,0.0,3.92,0.0,,200.9,199.77,,,Visualizer
moment,7.739,1.29,0.0,3.95,0.0,,200.96,199.73,,,Visualizer
moment,7.964,1.39,0.0,3.95,0.0,,201.08,199.68,,,Visualizer
moment,8.144,1.53,0.0,3.99,0.0,,201.14,199.66,,,Visualizer
moment,8.369,1.63,0.0,3.98,0.0,,201.51,199.49,,,Visualizer
moment,8.594,1.8,0.0,3.96,0.0,,201.82,199.5,,,Visualizer
moment,8.774,1.94,0.0,3.98,0.0,,201.88,199.5,,,Visualizer
moment,8.999,2.06,0.0,3.99,0.0,,202.13,199.53,,,Visualizer
moment,9.179,2.25,0.0,3.92,0.0,,202.49,199.51,,,Visualizer
moment,9.404,2.42,0.0,3.98,0.0,,202.31,199.46,,,Visualizer
moment,9.629,2.61,0.0,3.96,0.0,,202.49,199.49,,,Visualizer
moment,9.809,2.89,0.0,3.92,0.0,,202.43,199.51,,,Visualizer
moment,10.034,3.25,0.0,3.87,0.0,,202.25,199.54,,,Visualizer
moment,10.259,3.64,0.0,3.88,0.0,,201.94,199.5,,,Visualizer
moment,10.439,4.22,0.0,3.8,0.0,,201.76,199.47,,,Visualizer
moment,10.664,4.77,0.0,3.5,0.0,,201.64,199.49,,,Visualizer
moment,10.844,5.03,0.0,3.1,0.0,,201.45,199.41,,,Visualizer
moment,11.069,5.25,0.0,2.73,0.0,,201.39,199.41,,,Visualizer
moment,11.43,5.41,0.0,2.4,0.0,,200.96,199.44,,,Visualizer
moment,11.52,5.57,0.0,2.06,0.0,,201.02,199.45,,,Visualizer
moment,11.699,5.68,0.0,1.79,0.0,,200.96,199.49,,,Visualizer
moment,11.969,5.79,0.0,1.58,0.0,,200.83,199.48,,,Visualizer
moment,12.104,5.91,0.0,1.3,0.0,,200.78,199.33,,,Visualizer
moment,12.375,5.9,0.0,1.11,0.0,,200.65,199.36,,,Visualizer
moment,12.509,5.9,0.0,1.02,0.0,,200.53,199.32,,,Visualizer
moment,12.779,6.06,0.0,0.88,0.0,,200.47,199.2,,,Visualizer
moment,13.004,6.02,0.0,0.72,0.0,,200.29,199.15,,,Visualizer
moment,13.139,5.95,0.0,0.65,0.0,,200.17,199.03,,,Visualizer
moment,13.409,5.98,0.0,0.61,0.0,,200.04,199.07,,,Visualizer
moment,13.589,6.13,0.0,0.53,0.0,,200.17,199.04,,,Visualizer
moment,13.769,6.14,0.0,0.42,0.0,,200.17,198.88,,,Visualizer
moment,13.994,5.93,0.0,0.41,0.0,,200.35,198.8,,,Visualizer
moment,14.175,6.02,0.0,0.33,0.0,,200.04,198.87,,,Visualizer
moment,14.399,5.96,0.0,0.35,0.0,,199.98,198.78,,,Visualizer
moment,14.624,6.01,0.0,0.28,0.0,,200.17,198.78,,,Visualizer
moment,14.804,6.0,0.0,0.31,0.0,,199.92,198.64,,,Visualizer
moment,15.074,6.04,0.0,0.34,0.0,,199.8,198.62,,,Visualizer
moment,15.254,6.17,0.0,0.34,0.0,,199.74,198.63,,,Visualizer
moment,15.434,6.27,0.0,0.27,0.0,,199.86,198.45,,,Visualizer
moment,15.659,6.07,0.0,0.21,0.0,,199.55,198.43,,,Visualizer
moment,15.839,5.95,0.0,0.17,0.0,,199.74,198.41,,,Visualizer
moment,16.064,5.87,0.0,0.22,0.0,,199.62,198.3,,,Visualizer
moment,16.334,5.99,0.0,0.22,0.0,,199.55,198.2,,,Visualizer
moment,16.469,6.02,0.0,0.23,0.0,,199.55,198.28,,,Visualizer
moment,16.694,6.04,0.0,0.18,0.0,,199.44,198.19,,,Visualizer
moment,16.964,5.93,0.0,0.23,0.0,,199.44,198.07,,,Visualizer
moment,17.099,6.05,0.0,0.19,0.0,,199.31,197.99,,,Visualizer
moment,17.324,6.0,0.0,0.24,0.0,,199.25,198.06,,,Visualizer
moment,17.504,6.07,0.0,0.19,0.0,,199.25,198.01,,,Visualizer
moment,17.774,5.96,0.0,0.23,0.0,,199.25,197.88,,,Visualizer
moment,17.954,6.03,0.0,0.2,0.0,,199.19,197.83,,,Visualizer
moment,18.134,6.01,0.0,0.23,0.0,,198.94,197.71,,,Visualizer
moment,18.407,6.03,0.0,0.21,0.0,,199.01,197.78,,,Visualizer
moment,18.584,6.01,0.0,0.23,0.0,,199.01,197.87,,,Visualizer
moment,18.764,6.02,0.0,0.21,0.0,,198.94,197.7,,,Visualizer
moment,18.989,6.02,0.0,0.21,0.0,,199.01,197.62,,,Visualizer
moment,19.214,5.99,0.0,0.22,0.0,,198.82,197.58,,,Visualizer
moment,19.394,6.03,0.0,0.24,0.0,,198.7,197.54,,,Visualizer
moment,19.618,6.05,0.0,0.22,0.0,,198.7,197.39,,,Visualizer
moment,19.844,6.03,0.0,0.22,0.0,,198.64,197.44,,,Visualizer
moment,20.024,6.03,0.0,0.22,0.0,,198.52,197.44,,,Visualizer
moment,20.249,6.08,0.0,0.18,0.0,,198.58,197.34,,,Visualizer
moment,20.429,5.91,0.0,0.22,0.0,,198.46,197.27,,,Visualizer
moment,20.654,6.01,0.0,0.22,0.0,,198.34,197.24,,,Visualizer
moment,20.879,6.03,0.0,0.23,0.0,,198.64,197.3,,,Visualizer
moment,21.059,6.03,0.0,0.23,0.0,,198.46,197.24,,,Visualizer
moment,21.284,6.02,0.0,0.23,0.0,,198.46,197.16,,,Visualizer
moment,21.464,6.06,0.0,0.22,0.0,,198.46,197.12,,,Visualizer
moment,21.689,6.01,0.0,0.23,0.0,,198.4,197.1,,,Visualizer
moment,21.959,6.06,0.0,0.19,0.0,,198.28,197.06,,,Visualizer
moment,22.094,5.96,0.0,0.23,0.0,,198.34,196.97,,,Visualizer
moment,22.319,6.04,0.0,0.23,0.0,,198.1,197.08,,,Visualizer
moment,22.544,6.03,0.0,0.23,0.0,,198.22,197.07,,,Visualizer
moment,22.769,6.03,0.0,0.22,0.0,,198.28,196.92,,,Visualizer
moment,22.949,5.96,0.0,0.23,0.0,,198.22,197.07,,,Visualizer
moment,23.13,6.02,0.0,0.27,0.0,,198.04,196.92,,,Visualizer
moment,23.398,6.07,0.0,0.23,0.0,,197.97,197.01,,,Visualizer
moment,23.578,5.97,0.0,0.26,0.0,,197.92,196.99,,,Visualizer
moment,23.759,6.02,0.0,0.24,0.0,,198.04,196.88,,,Visualizer
moment,24.028,5.99,0.0,0.26,0.0,,197.92,196.84,,,Visualizer
moment,24.209,6.0,0.0,0.29,0.0,,197.97,196.86,,,Visualizer
moment,24.389,6.04,0.0,0.27,0.0,,197.97,196.8,,,Visualizer
moment,24.613,6.0,0.0,0.28,0.0,,198.04,196.78,,,Visualizer
moment,24.794,5.99,0.0,0.31,0.0,,197.97,196.8,,,Visualizer
moment,25.018,6.01,0.0,0.31,0.0,,197.73,196.81,,,Visualizer
moment,25.244,6.03,0.0,0.28,0.0,,197.85,196.78,,,Visualizer
moment,25.424,5.99,0.0,0.31,0.0,,197.67,196.72,,,Visualizer
moment,25.648,6.0,0.0,0.33,0.0,,197.92,196.77,,,Visualizer
moment,25.874,6.03,0.0,0.32,0.0,,197.73,196.8,,,Visualizer
moment,26.054,5.97,0.0,0.34,0.0,,197.61,196.79,,,Visualizer
moment,26.279,6.03,0.0,0.33,0.0,,197.61,196.73,,,Visualizer
moment,26.459,6.0,0.0,0.35,0.0,,197.43,196.65,,,Visualizer
moment,26.684,6.02,0.0,0.37,0.0,,197.61,196.74,,,Visualizer
moment,26.909,6.03,0.0,0.37,0.0,,197.55,196.83,,,Visualizer
moment,27.089,6.0,0.0,0.4,0.0,,197.67,196.82,,,Visualizer
moment,27.313,6.07,0.0,0.39,0.0,,197.49,196.69,,,Visualizer
moment,27.538,6.0,0.0,0.38,0.0,,197.37,196.7,,,Visualizer
moment,27.718,6.0,0.0,0.42,0.0,,197.31,196.72,,,Visualizer
moment,27.944,6.05,0.0,0.39,0.0,,197.37,196.76,,,Visualizer
moment,28.213,5.97,0.0,0.42,0.0,,197.37,196.84,,,Visualizer
moment,28.397,6.0,0.0,0.43,0.0,,197.37,196.75,,,Visualizer
moment,28.574,6.02,0.0,0.4,0.0,,197.25,196.79,,,Visualizer
moment,28.754,5.99,0.0,0.42,0.0,,197.43,196.9,,,Visualizer
moment,29.026,5.97,0.0,0.44,0.0,,197.31,196.92,,,Visualizer
moment,29.203,5.94,0.0,0.45,0.0,,197.43,196.94,,,Visualizer
moment,29.383,5.9,0.0,0.49,0.0,,197.25,196.92,,,Visualizer
moment,29.656,5.95,0.0,0.47,0.0,,197.61,196.8,,,Visualizer
moment,29.833,5.88,0.0,0.49,0.0,,197.25,197.03,,,Visualizer
moment,30.013,5.89,0.0,0.49,0.0,,197.43,196.95,,,Visualizer
moment,30.238,5.89,0.0,0.49,0.0,,197.61,196.98,,,Visualizer
moment,30.464,5.88,0.0,0.48,0.0,,197.43,197.07,,,Visualizer
moment,30.643,5.84,0.0,0.52,0.0,,197.43,196.94,,,Visualizer
moment,30.868,5.81,0.0,0.54,0.0,,197.49,197.04,,,Visualizer
moment,31.094,5.82,0.0,0.54,0.0,,197.55,197.01,,,Visualizer
moment,31.273,5.8,0.0,0.53,0.0,,197.8,197.13,,,Visualizer
moment,31.499,5.78,0.0,0.56,0.0,,197.8,197.15,,,Visualizer
moment,31.768,5.8,0.0,0.65,0.0,,197.8,197.24,,,Visualizer
moment,31.903,6.02,0.0,0.53,0.0,,197.97,197.23,,,Visualizer
moment,32.087,5.69,0.0,0.5,0.0,,197.92,197.27,,,Visualizer
moment,32.309,5.57,0.0,0.57,0.0,,198.1,197.25,,,Visualizer
moment,32.533,5.73,0.0,0.65,0.0,,198.1,197.32,,,Visualizer
moment,32.714,5.81,0.0,0.59,0.0,,198.4,197.56,,,Visualizer
moment,32.938,5.57,0.0,0.59,0.0,,198.4,197.37,,,Visualizer
moment,33.209,5.69,0.0,0.64,0.0,,198.52,197.41,,,Visualizer
moment,33.343,5.7,0.0,0.65,0.0,,198.7,197.37,,,Visualizer
moment,33.568,5.57,0.0,0.72,0.0,,198.89,197.37,,,Visualizer
moment,33.749,5.73,0.0,0.66,0.0,,199.19,197.51,,,Visualizer
moment,34.018,5.55,0.0,0.72,0.0,,199.19,197.58,,,Visualizer
moment,34.198,5.66,0.0,0.68,0.0,,199.74,197.6,,,Visualizer
moment,34.379,5.52,0.0,0.76,0.0,,199.8,197.51,,,Visualizer
moment,34.648,5.63,0.0,0.73,0.0,,200.04,197.45,,,Visualizer
moment,34.828,5.57,0.0,0.7,0.0,,200.29,197.61,,,Visualizer
moment,35.008,5.53,0.0,0.71,0.0,,200.53,197.92,,,Visualizer
moment,35.278,5.56,0.0,0.72,0.0,,200.9,197.79,,,Visualizer
moment,35.458,5.47,0.0,0.78,0.0,,201.33,197.73,,,Visualizer
moment,35.638,5.62,0.0,0.72,0.0,,201.57,197.88,,,Visualizer
moment,35.864,5.46,0.0,0.74,0.0,,201.76,197.87,,,Visualizer
moment,36.043,5.42,0.0,0.8,0.0,,202.06,197.91,,,Visualizer
moment,36.268,5.51,0.0,0.8,0.0,,202.25,197.94,,,Visualizer
moment,36.493,5.38,0.0,0.88,0.0,,202.74,198.01,,,Visualizer
moment,36.673,5.5,0.0,0.83,0.0,,202.93,198.03,,,Visualizer
moment,36.988,5.4,0.0,0.86,0.0,,203.11,198.13,,,Visualizer
moment,37.079,5.41,0.0,0.87,0.0,,203.67,198.08,,,Visualizer
moment,37.394,5.42,0.0,0.87,0.0,,204.1,198.1,,,Visualizer
moment,37.528,5.33,0.0,0.9,0.0,,204.35,198.1,,,Visualizer
moment,37.708,5.38,0.0,0.92,0.0,,204.72,198.28,,,Visualizer
moment,37.933,5.33,0.0,0.91,0.0,,204.98,198.33,,,Visualizer
moment,38.158,5.32,0.0,0.97,0.0,,205.29,198.38,,,Visualizer
moment,38.339,5.35,0.0,0.93,0.0,,205.29,198.45,,,Visualizer
moment,38.563,5.31,0.0,0.97,0.0,,205.54,198.47,,,Visualizer
moment,38.788,5.25,0.0,1.02,0.0,,205.91,198.51,,,Visualizer
moment,38.968,5.3,0.0,0.99,0.0,,206.35,198.65,,,Visualizer
moment,39.193,5.29,0.0,0.99,0.0,,206.6,198.62,,,Visualizer
moment,39.463,5.26,0.0,1.0,0.0,,206.85,198.59,,,Visualizer
moment,39.643,5.2,0.0,1.05,0.0,,207.16,198.65,,,Visualizer
moment,39.823,5.24,0.0,1.03,0.0,,207.42,198.64,,,Visualizer
moment,40.003,5.22,0.0,1.05,0.0,,207.54,198.87,,,Visualizer
moment,40.273,5.21,0.0,1.01,0.0,,208.05,198.87,,,Visualizer
moment,40.453,5.16,0.0,1.03,0.0,,208.3,198.98,,,Visualizer
moment,40.678,5.16,0.0,1.03,0.0,,208.24,198.95,,,Visualizer
moment,40.903,5.19,0.0,1.07,0.0,,208.49,199.05,,,Visualizer
moment,41.083,5.13,0.0,1.08,0.0,,208.74,199.14,,,Visualizer
moment,41.263,5.11,0.0,1.08,0.0,,209.06,199.17,,,Visualizer
moment,41.488,5.14,0.0,1.11,0.0,,209.31,199.28,,,Visualizer
moment,41.713,5.09,0.0,1.11,0.0,,209.25,199.31,,,Visualizer
moment,41.893,5.05,0.0,1.13,0.0,,209.44,199.36,,,Visualizer
moment,42.118,5.12,0.0,1.13,0.0,,209.57,199.44,,,Visualizer
moment,42.344,5.05,0.0,1.14,0.0,,209.57,199.41,,,Visualizer
moment,42.523,5.02,0.0,1.18,0.0,,209.83,199.55,,,Visualizer
moment,42.748,5.03,0.0,1.18,0.0,,209.83,199.54,,,Visualizer
moment,42.928,5.0,0.0,1.21,0.0,,209.83,199.64,,,Visualizer
moment,43.154,5.03,0.0,1.18,0.0,,209.95,199.75,,,Visualizer
moment,43.333,4.97,0.0,1.2,0.0,,209.95,199.83,,,Visualizer
moment,43.558,4.98,0.0,1.2,0.0,,209.95,199.93,,,Visualizer
moment,43.783,4.94,0.0,1.22,0.0,,209.83,199.95,,,Visualizer
moment,43.963,4.94,0.0,1.21,0.0,,209.89,200.0,,,Visualizer
moment,44.188,4.95,0.0,1.19,0.0,,209.64,200.03,,,Visualizer
moment,44.459,4.89,0.0,1.21,0.0,,209.95,200.14,,,Visualizer
moment,44.593,4.91,0.0,1.22,0.0,,209.57,200.31,,,Visualizer
moment,44.818,4.88,0.0,1.21,0.0,,209.5,200.34,,,Visualizer
moment,44.998,4.87,0.0,1.24,0.0,,209.5,200.32,,,Visualizer
moment,45.268,4.88,0.0,1.25,0.0,,209.38,200.37,,,Visualizer
moment,45.448,4.84,0.0,1.26,0.0,,209.25,200.41,,,Visualizer
moment,45.628,4.83,0.0,1.28,0.0,,209.12,200.46,,,Visualizer
moment,45.898,4.83,0.0,1.26,0.0,,209.0,200.52,,,Visualizer
moment,46.078,4.79,0.0,1.32,0.0,,208.93,200.57,,,Visualizer
moment,46.258,4.8,0.0,1.3,0.0,,208.74,200.65,,,Visualizer
moment,46.528,4.78,0.0,1.31,0.0,,208.43,200.64,,,Visualizer
moment,46.708,4.74,0.0,1.32,0.0,,208.43,200.59,,,Visualizer
moment,46.888,4.77,0.0,1.29,0.0,,208.11,200.72,,,Visualizer
moment,47.113,4.7,0.0,1.33,0.0,,208.11,200.82,,,Visualizer
moment,47.338,4.71,0.0,1.26,0.0,,207.8,200.69,,,Visualizer
moment,47.518,4.7,0.0,1.34,0.0,,207.61,200.78,,,Visualizer
moment,47.743,4.73,0.0,1.33,0.0,,207.35,200.8,,,Visualizer
moment,47.968,4.66,0.0,1.31,0.0,,207.1,200.88,,,Visualizer
moment,48.148,4.66,0.0,1.31,0.0,,206.92,200.94,,,Visualizer
moment,48.328,4.66,0.0,1.3,0.0,,206.79,200.97,,,Visualizer
moment,48.553,4.63,0.0,1.31,0.0,,206.73,200.92,,,Visualizer
moment,48.778,4.62,0.0,1.33,0.0,,206.41,200.91,,,Visualizer
moment,48.958,4.6,0.0,1.33,0.0,,206.28,200.89,,,Visualizer
moment,49.183,4.61,0.0,1.35,0.0,,205.91,200.91,,,Visualizer
moment,49.408,4.58,0.0,1.35,0.0,,205.97,200.94,,,Visualizer
moment,49.633,4.54,0.0,1.37,0.0,,205.66,200.83,,,Visualizer
moment,49.813,4.57,0.0,1.39,0.0,,205.29,200.84,,,Visualizer
moment,50.038,4.58,0.0,1.37,0.0,,204.98,200.98,,,Visualizer
moment,50.218,4.5,0.0,1.37,0.0,,205.04,200.9,,,Visualizer
moment,50.443,4.49,0.0,1.37,0.0,,204.72,200.89,,,Visualizer
moment,50.623,4.52,0.0,1.37,0.0,,204.66,200.89,,,Visualizer
moment,50.892,4.48,0.0,1.38,0.0,,204.23,200.9,,,Visualizer
moment,51.073,4.46,0.0,1.37,0.0,,204.17,200.76,,,Visualizer
moment,51.253,4.46,0.0,1.37,0.0,,203.91,200.75,,,Visualizer
moment,51.523,4.45,0.0,1.37,0.0,,203.73,200.77,,,Visualizer
moment,51.703,4.41,0.0,1.36,0.0,,203.67,200.67,,,Visualizer
moment,51.883,4.42,0.0,1.37,0.0,,203.42,200.81,,,Visualizer
moment,52.153,4.4,0.0,1.42,0.0,,202.93,200.86,,,Visualizer
moment,52.333,4.41,0.0,1.38,0.0,,202.99,200.74,,,Visualizer
moment,52.513,4.35,0.0,1.41,0.0,,202.8,200.66,,,Visualizer
moment,52.738,4.36,0.0,1.39,0.0,,202.56,200.64,,,Visualizer
moment,52.963,4.35,0.0,1.41,0.0,,202.49,200.66,,,Visualizer
moment,53.143,4.34,0.0,1.43,0.0,,202.06,200.63,,,Visualizer
moment,53.368,4.32,0.0,1.39,0.0,,202.31,200.52,,,Visualizer
moment,53.592,4.28,0.0,1.4,0.0,,201.88,200.6,,,Visualizer
moment,53.772,4.29,0.0,1.44,0.0,,201.69,200.65,,,Visualizer
moment,53.952,4.28,0.0,1.41,0.0,,201.76,200.4,,,Visualizer
moment,54.177,4.26,0.0,1.43,0.0,,201.51,200.39,,,Visualizer
moment,54.403,4.26,0.0,1.37,0.0,,201.45,200.43,,,Visualizer
moment,54.582,4.21,0.0,1.42,0.0,,201.21,200.29,,,Visualizer
moment,54.808,4.24,0.0,1.43,0.0,,201.08,200.34,,,Visualizer
moment,55.033,4.19,0.0,1.38,0.0,,200.96,200.3,,,Visualizer
moment,55.212,4.17,0.0,1.4,0.0,,200.96,200.26,,,Visualizer
moment,55.438,4.17,0.0,1.38,0.0,,200.83,200.07,,,Visualizer
moment,55.618,4.16,0.0,1.38,0.0,,200.65,200.07,,,Visualizer
moment,55.843,4.16,0.0,1.42,0.0,,200.9,200.14,,,Visualizer
