information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.284,8.1,23.8,2.02,2.0,,95.7,92.1,,,Visualizer
moment,35.551,8.07,24.4,2.02,2.0,,95.7,92.05,,,Visualizer
moment,35.779,8.03,25.0,2.04,2.0,,95.52,92.09,,,Visualizer
moment,36.046,8.01,25.6,2.04,2.0,,95.52,92.15,,,Visualizer
moment,36.361,7.98,26.0,2.07,2.0,,95.52,92.15,,,Visualizer
moment,36.539,7.98,26.8,2.06,2.0,,95.24,92.16,,,Visualizer
moment,36.765,7.91,27.2,2.08,2.0,,95.14,92.19,,,Visualizer
moment,37.038,7.92,27.4,2.1,2.0,,95.1,92.24,,,Visualizer
moment,37.306,7.86,28.0,2.08,2.0,,95.0,92.22,,,Visualizer
moment,37.531,7.85,28.6,2.08,2.0,,94.93,92.27,,,Visualizer
moment,37.806,7.8,29.0,2.12,2.0,,94.61,92.24,,,Visualizer
moment,38.033,7.82,29.7,2.11,2.1,,94.75,92.32,,,Visualizer
moment,38.298,7.78,30.3,2.12,2.1,,94.54,92.31,,,Visualizer
moment,38.519,7.74,30.7,2.12,2.1,,94.37,92.37,,,Visualizer
moment,38.788,7.68,31.1,2.1,2.1,,94.23,92.4,,,Visualizer
moment,39.014,7.7,31.8,2.12,2.1,,94.16,92.36,,,Visualizer
moment,39.287,7.65,32.2,2.12,2.1,,94.02,92.33,,,Visualizer
moment,39.558,7.62,32.8,2.15,2.1,,94.02,92.36,,,Visualizer
moment,39.781,7.64,33.5,2.15,2.2,,93.95,92.3,,,Visualizer
moment,40.05,7.57,33.6,2.15,2.1,,93.85,92.37,,,Visualizer
moment,40.286,7.52,34.3,2.17,2.1,,93.57,92.35,,,Visualizer
moment,40.546,7.56,34.9,2.14,2.1,,93.5,92.3,,,Visualizer
moment,40.768,7.51,35.3,2.16,2.0,,93.54,92.31,,,Visualizer
moment,41.061,7.44,36.0,2.14,2.2,,93.47,92.33,,,Visualizer
moment,41.264,7.42,36.6,2.17,2.1,,93.23,92.35,,,Visualizer
moment,41.538,7.44,36.9,2.15,2.2,,93.12,92.29,,,Visualizer
moment,41.805,7.37,37.5,2.18,2.2,,93.09,92.34,,,Visualizer
moment,42.03,7.37,38.2,2.15,2.2,,92.92,92.34,,,Visualizer
moment,42.303,7.33,38.6,2.17,2.2,,92.82,92.26,,,Visualizer
moment,42.53,7.3,39.3,2.19,2.2,,92.75,92.24,,,Visualizer
moment,42.794,7.26,39.9,2.23,2.2,,92.71,92.25,,,Visualizer
moment,43.023,7.28,39.9,2.2,2.2,,92.58,92.21,,,Visualizer
moment,43.29,7.24,40.8,2.22,2.2,,92.37,92.22,,,Visualizer
moment,43.561,7.18,41.5,2.21,2.2,,92.48,92.16,,,Visualizer
moment,43.785,7.16,41.9,2.2,2.2,,92.23,92.19,,,Visualizer
moment,44.058,7.16,42.6,2.23,2.2,,92.3,92.16,,,Visualizer
moment,44.279,7.14,43.2,2.17,2.2,,92.13,92.13,,,Visualizer
moment,44.556,7.05,43.5,2.19,2.2,,92.07,92.06,,,Visualizer
moment,44.789,7.06,44.1,2.21,2.2,,92.07,92.14,,,Visualizer
moment,45.044,7.04,44.8,2.22,2.2,,92.2,92.1,,,Visualizer
moment,45.317,7.0,45.2,2.19,2.2,,92.1,92.04,,,Visualizer
moment,45.538,6.96,45.9,2.13,2.2,,91.96,92.0,,,Visualizer
moment,45.763,6.93,46.6,2.09,2.3,,91.89,91.95,,,Visualizer
moment,46.038,6.91,46.8,2.04,2.2,,91.96,91.96,,,Visualizer
moment,46.31,6.87,47.4,2.09,2.2,,91.79,91.93,,,Visualizer
moment,46.579,6.89,48.2,2.13,2.3,,91.79,91.89,,,Visualizer
moment,46.8,6.86,48.6,2.14,2.3,,91.69,91.88,,,Visualizer
moment,47.064,6.84,49.3,2.15,2.2,,91.66,91.88,,,Visualizer
