information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.385,1.09,0.0,7.94,0.0,,86.98,86.46,,,Visualizer
moment,4.579,1.2,0.0,8.0,0.0,,87.08,86.66,,,Visualizer
moment,4.775,1.33,0.0,7.96,0.0,,87.37,86.87,,,Visualizer
moment,5.039,1.44,0.0,7.96,0.0,,87.6,87.08,,,Visualizer
moment,5.215,1.61,0.0,7.94,0.0,,87.63,87.19,,,Visualizer
moment,5.412,1.87,0.0,7.92,0.0,,87.63,87.38,,,Visualizer
moment,5.659,2.2,0.0,7.9,0.0,,87.7,87.44,,,Visualizer
moment,5.852,2.63,0.0,7.82,0.0,,87.8,87.51,,,Visualizer
moment,6.044,3.1,0.0,7.46,0.0,,87.89,87.57,,,Visualizer
moment,6.237,3.42,0.0,6.86,0.0,,87.96,87.61,,,Visualizer
moment,6.483,3.57,0.0,6.13,0.0,,88.06,87.67,,,Visualizer
moment,6.678,3.67,0.0,5.36,0.0,,88.06,87.64,,,Visualizer
moment,6.877,3.67,0.5,4.59,0.48,,87.86,87.71,,,Visualizer
moment,7.067,3.62,0.6,3.94,0.58,,87.8,87.72,,,Visualizer
moment,7.312,3.54,0.8,3.31,0.77,,87.6,87.72,,,Visualizer
moment,7.53,3.47,1.1,2.82,1.06,,87.44,87.79,,,Visualizer
moment,7.75,3.39,1.1,2.42,1.06,,87.27,87.79,,,Visualizer
moment,7.952,3.34,1.5,2.15,0.96,,87.18,87.74,,,Visualizer
moment,8.144,3.4,1.5,1.91,0.87,,87.05,87.75,,,Visualizer
moment,8.335,3.45,1.8,1.67,0.96,,86.91,87.79,,,Visualizer
moment,8.53,3.44,1.8,1.55,0.67,,86.62,87.69,,,Visualizer
moment,8.776,3.45,2.1,1.42,0.96,,86.53,87.72,,,Visualizer
moment,8.974,3.48,2.2,1.21,0.77,,86.33,87.63,,,Visualizer
moment,9.166,3.41,2.1,1.19,0.58,,86.3,87.65,,,Visualizer
moment,9.406,3.44,2.2,1.05,0.48,,86.04,87.66,,,Visualizer
moment,9.604,3.44,2.7,0.98,0.77,,85.91,87.67,,,Visualizer
moment,9.797,3.41,2.7,0.95,0.58,,85.88,87.66,,,Visualizer
moment,9.998,3.39,2.8,0.91,0.67,,85.68,87.66,,,Visualizer
moment,10.236,3.38,2.8,0.87,0.67,,85.62,87.62,,,Visualizer
moment,10.437,3.38,3.0,0.78,0.77,,85.43,87.61,,,Visualizer
moment,10.626,3.32,3.1,0.79,0.38,,85.39,87.53,,,Visualizer
moment,10.821,3.32,3.1,0.76,0.38,,85.1,87.47,,,Visualizer
moment,11.065,3.3,3.5,0.78,0.67,,84.94,87.5,,,Visualizer
moment,11.262,3.36,3.6,0.69,0.77,,85.0,87.5,,,Visualizer
moment,11.504,3.25,3.6,0.71,0.58,,84.75,87.5,,,Visualizer
moment,11.748,3.26,3.6,0.69,0.48,,84.59,87.49,,,Visualizer
moment,11.894,3.24,3.6,0.76,0.48,,84.33,87.42,,,Visualizer
moment,12.089,3.3,3.8,0.62,0.67,,84.2,87.43,,,Visualizer
moment,12.284,3.18,4.1,0.7,0.67,,84.07,87.4,,,Visualizer
moment,12.527,3.2,4.1,0.72,0.58,,83.97,87.36,,,Visualizer
moment,12.723,3.19,4.2,0.66,0.58,,83.81,87.3,,,Visualizer
moment,12.917,3.16,4.4,0.67,0.58,,83.62,87.32,,,Visualizer
moment,13.112,3.14,4.5,0.72,0.38,,83.49,87.32,,,Visualizer
moment,13.404,3.15,4.7,0.74,0.58,,83.55,87.28,,,Visualizer
moment,13.6,3.13,4.7,0.66,0.58,,83.2,87.22,,,Visualizer
moment,13.746,3.07,4.9,0.73,0.67,,83.2,87.2,,,Visualizer
moment,13.99,3.08,5.1,0.74,0.67,,82.95,87.21,,,Visualizer
moment,14.185,3.14,5.2,0.77,0.67,,82.91,87.26,,,Visualizer
moment,14.38,3.15,5.3,0.84,0.58,,82.72,87.19,,,Visualizer
moment,14.575,3.23,5.5,0.91,0.58,,82.46,87.17,,,Visualizer
moment,14.868,3.37,5.7,0.96,0.77,,82.34,87.15,,,Visualizer
moment,15.012,3.48,5.7,1.03,0.77,,81.95,87.09,,,Visualizer
moment,15.212,3.67,5.7,1.15,0.58,,81.79,87.09,,,Visualizer
moment,15.405,3.85,5.7,1.23,0.48,,81.47,87.06,,,Visualizer
moment,15.648,4.11,6.1,1.26,0.77,,81.18,87.07,,,Visualizer
moment,15.843,4.29,6.2,1.33,0.87,,80.96,87.07,,,Visualizer
moment,16.037,4.49,6.6,1.39,0.87,,80.61,87.01,,,Visualizer
moment,16.285,4.76,6.8,1.44,1.06,,80.48,87.0,,,Visualizer
moment,16.476,5.02,7.2,1.48,1.06,,80.38,86.96,,,Visualizer
moment,16.671,5.22,7.5,1.54,1.15,,80.16,86.82,,,Visualizer
moment,16.866,5.49,7.6,1.58,1.06,,80.04,86.81,,,Visualizer
moment,17.11,5.82,8.0,1.57,1.15,,80.04,86.76,,,Visualizer
moment,17.307,6.05,8.1,1.6,1.25,,79.88,86.73,,,Visualizer
moment,17.503,6.32,8.3,1.64,1.25,,79.97,86.63,,,Visualizer
moment,17.694,6.65,8.4,1.61,1.25,,79.78,86.56,,,Visualizer
moment,17.939,6.84,8.5,1.57,1.25,,79.84,86.45,,,Visualizer
moment,18.136,7.11,8.9,1.56,1.35,,79.94,86.33,,,Visualizer
moment,18.332,7.4,9.3,1.56,1.54,,80.07,86.26,,,Visualizer
moment,18.572,7.65,9.4,1.58,1.54,,80.04,86.19,,,Visualizer
moment,18.773,7.93,10.0,1.58,1.83,,80.16,86.02,,,Visualizer
moment,19.011,8.2,10.4,1.58,1.83,,80.13,85.93,,,Visualizer
moment,19.158,8.43,10.4,1.57,1.83,,80.23,85.82,,,Visualizer
moment,19.4,8.69,11.1,1.51,1.73,,80.23,85.75,,,Visualizer
moment,19.599,8.8,11.6,1.44,1.54,,80.26,85.67,,,Visualizer
moment,19.848,8.86,12.1,1.41,1.63,,80.26,85.64,,,Visualizer
moment,19.985,9.12,12.3,1.38,1.63,,80.29,85.52,,,Visualizer
moment,20.277,9.28,12.7,1.35,1.73,,80.26,85.41,,,Visualizer
moment,20.424,9.45,13.0,1.35,1.73,,80.32,85.38,,,Visualizer
moment,20.62,9.62,13.4,1.32,1.73,,80.35,85.24,,,Visualizer
moment,20.868,9.64,13.7,1.29,1.63,,80.26,85.17,,,Visualizer
moment,21.06,9.63,14.1,1.27,1.73,,80.16,85.17,,,Visualizer
moment,21.26,9.64,14.5,1.29,1.73,,80.16,85.16,,,Visualizer
moment,21.45,9.68,14.8,1.25,1.73,,80.1,85.01,,,Visualizer
moment,21.693,9.66,14.9,1.22,1.63,,79.97,84.97,,,Visualizer
moment,21.888,9.62,15.3,1.23,1.73,,79.97,84.89,,,Visualizer
moment,22.083,9.65,15.7,1.22,1.73,,79.94,84.87,,,Visualizer
moment,22.327,9.71,16.0,1.22,1.63,,80.04,84.82,,,Visualizer
moment,22.525,9.72,16.2,1.2,1.63,,79.97,84.76,,,Visualizer
moment,22.719,9.66,16.2,1.21,1.63,,79.88,84.68,,,Visualizer
moment,22.91,9.71,16.5,1.19,1.63,,79.88,84.66,,,Visualizer
moment,23.159,9.65,17.5,1.23,2.11,,79.81,84.62,,,Visualizer
moment,23.35,9.69,17.6,1.2,2.02,,79.88,84.54,,,Visualizer
moment,23.545,9.65,17.8,1.2,2.02,,79.97,84.53,,,Visualizer
moment,23.749,9.65,18.3,1.21,2.02,,79.94,84.48,,,Visualizer
moment,23.99,9.67,18.8,1.16,2.21,,79.91,84.48,,,Visualizer
moment,24.186,9.65,19.2,1.18,1.83,,80.0,84.37,,,Visualizer
moment,24.377,9.69,19.7,1.2,1.83,,80.0,84.3,,,Visualizer
moment,24.624,9.71,20.4,1.17,2.02,,80.07,84.26,,,Visualizer
moment,24.813,9.6,20.6,1.21,1.73,,80.0,84.24,,,Visualizer
moment,25.007,9.72,21.0,1.2,1.73,,80.16,84.23,,,Visualizer
moment,25.211,9.68,21.4,1.18,1.73,,80.26,84.12,,,Visualizer
moment,25.499,9.68,21.7,1.21,1.63,,80.13,84.12,,,Visualizer
moment,25.64,9.72,21.9,1.18,1.63,,80.13,84.08,,,Visualizer
moment,25.837,9.66,22.2,1.17,1.63,,80.26,83.98,,,Visualizer
moment,26.031,9.72,22.4,1.18,1.73,,80.23,83.97,,,Visualizer
moment,26.281,9.73,23.1,1.17,1.63,,80.23,83.93,,,Visualizer
moment,26.477,9.74,23.5,1.13,1.73,,80.13,83.89,,,Visualizer
moment,26.665,9.64,23.8,1.19,1.63,,80.26,83.85,,,Visualizer
moment,26.909,9.72,24.0,1.18,1.73,,80.29,83.79,,,Visualizer
moment,27.109,9.75,24.5,1.15,1.63,,80.45,83.78,,,Visualizer
moment,27.299,9.66,24.7,1.18,1.73,,80.48,83.76,,,Visualizer
moment,27.493,9.7,25.1,1.17,1.73,,80.54,83.67,,,Visualizer
moment,27.738,9.74,25.4,1.15,1.63,,80.89,83.63,,,Visualizer
moment,27.982,9.71,25.4,1.16,1.63,,80.96,83.62,,,Visualizer
moment,28.128,9.68,25.6,1.16,1.73,,81.15,83.63,,,Visualizer
moment,28.333,9.72,25.9,1.11,1.63,,81.34,83.61,,,Visualizer
moment,28.566,9.55,26.6,1.2,2.02,,81.6,83.54,,,Visualizer
moment,28.761,9.69,26.6,1.14,2.02,,81.73,83.5,,,Visualizer
moment,28.958,9.68,26.8,1.14,2.02,,82.05,83.49,,,Visualizer
moment,29.2,9.64,27.5,1.19,2.11,,82.24,83.42,,,Visualizer
moment,29.404,9.72,27.9,1.17,2.4,,82.4,83.36,,,Visualizer
moment,29.588,9.73,28.7,1.12,2.31,,82.53,83.42,,,Visualizer
