information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.245,2.83,6.4,2.64,3.49,,82.43,85.85,,,Visualizer
moment,7.503,2.19,7.1,2.21,2.91,,82.37,85.71,,,Visualizer
moment,7.728,2.06,7.4,2.04,2.43,,82.24,85.66,,,Visualizer
moment,7.998,2.27,8.0,2.09,1.84,,81.82,85.59,,,Visualizer
moment,8.269,2.6,8.4,2.21,1.65,,81.27,85.56,,,Visualizer
moment,8.494,2.98,8.5,2.3,1.55,,80.57,85.57,,,Visualizer
moment,8.763,3.29,9.4,2.5,1.94,,79.77,85.51,,,Visualizer
moment,8.991,3.63,10.4,2.63,2.33,,79.0,85.48,,,Visualizer
moment,9.258,3.85,10.7,2.75,2.33,,78.42,85.4,,,Visualizer
moment,9.528,4.01,11.7,2.81,3.1,,78.07,85.3,,,Visualizer
moment,9.757,4.09,13.0,2.91,3.49,,77.97,85.06,,,Visualizer
moment,9.978,4.19,13.4,2.99,3.59,,77.65,84.94,,,Visualizer
moment,10.249,4.26,14.6,3.08,3.78,,77.24,84.8,,,Visualizer
moment,10.518,4.3,15.8,3.18,3.98,,76.89,84.55,,,Visualizer
moment,10.744,4.35,15.8,3.27,3.98,,76.25,84.23,,,Visualizer
moment,10.968,4.34,18.1,3.33,4.27,,75.83,84.06,,,Visualizer
moment,11.24,4.33,19.3,3.37,4.27,,75.35,83.82,,,Visualizer
moment,11.508,4.3,19.9,3.39,4.37,,75.06,83.56,,,Visualizer
moment,11.735,4.25,21.2,3.41,4.27,,74.8,83.22,,,Visualizer
moment,12.005,4.2,22.4,3.45,4.17,,74.51,82.94,,,Visualizer
moment,12.231,4.21,22.9,3.43,4.17,,74.29,82.7,,,Visualizer
moment,12.501,4.13,24.1,3.47,4.07,,74.09,82.48,,,Visualizer
moment,12.768,4.09,25.7,3.44,4.37,,74.09,82.25,,,Visualizer
moment,12.994,4.06,26.1,3.44,4.27,,73.87,82.01,,,Visualizer
moment,13.263,4.04,26.9,3.45,4.36,,73.8,81.78,,,Visualizer
moment,13.488,4.02,28.6,3.42,4.36,,73.68,81.59,,,Visualizer
moment,13.758,4.0,29.5,3.43,4.17,,73.61,81.3,,,Visualizer
moment,13.983,3.99,30.7,3.42,4.07,,73.36,81.11,,,Visualizer
moment,14.253,3.99,31.6,3.38,4.07,,73.2,81.02,,,Visualizer
moment,14.568,3.98,32.9,3.46,4.17,,73.1,80.79,,,Visualizer
moment,14.797,4.0,33.8,3.49,4.17,,73.13,80.63,,,Visualizer
moment,15.018,3.99,35.0,3.53,4.17,,72.87,80.52,,,Visualizer
moment,15.243,3.97,35.5,3.51,4.27,,72.74,80.3,,,Visualizer
moment,15.514,3.95,36.7,3.5,4.07,,72.55,80.07,,,Visualizer
moment,15.829,3.91,38.1,3.48,4.17,,72.58,79.95,,,Visualizer
moment,16.008,3.9,38.5,3.49,4.17,,72.42,79.81,,,Visualizer
moment,16.235,3.89,39.8,3.51,4.17,,72.29,79.65,,,Visualizer
moment,16.503,3.91,41.0,3.5,4.17,,72.23,79.42,,,Visualizer
moment,16.728,3.88,41.9,3.48,4.17,,72.2,79.29,,,Visualizer
moment,16.999,3.85,43.2,3.46,4.17,,72.07,79.16,,,Visualizer
moment,17.268,3.86,44.1,3.5,4.17,,72.0,78.95,,,Visualizer
moment,17.515,3.9,45.4,3.54,4.27,,71.94,78.86,,,Visualizer
