information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,0.85,0.0,3.99,0.0,,210.4,204.96,,,Visualizer
moment,4.814,0.84,0.0,3.97,0.0,,210.21,205.16,,,Visualizer
moment,4.994,0.86,0.0,4.0,0.0,,210.02,205.32,,,Visualizer
moment,5.219,0.9,0.0,3.97,0.0,,209.95,205.45,,,Visualizer
moment,5.49,0.96,0.0,3.95,0.0,,210.08,205.56,,,Visualizer
moment,5.67,1.03,0.0,3.97,0.0,,209.95,205.68,,,Visualizer
moment,5.85,1.0,0.0,4.05,0.0,,210.02,205.82,,,Visualizer
moment,6.075,1.16,0.0,3.98,0.0,,210.02,205.9,,,Visualizer
moment,6.3,1.34,0.0,4.0,0.0,,210.27,206.05,,,Visualizer
moment,6.526,1.48,0.0,3.98,0.0,,210.27,206.08,,,Visualizer
moment,6.659,1.62,0.0,4.01,0.0,,210.59,206.33,,,Visualizer
moment,6.884,1.82,0.0,3.98,0.0,,210.46,206.38,,,Visualizer
moment,7.11,2.03,0.0,3.9,0.0,,210.4,206.5,,,Visualizer
moment,7.334,2.2,0.0,3.96,0.0,,210.53,206.56,,,Visualizer
moment,7.515,2.4,0.0,3.96,0.0,,210.53,206.53,,,Visualizer
moment,7.74,2.64,0.0,3.95,0.0,,210.33,206.62,,,Visualizer
moment,7.92,2.97,0.0,3.97,0.0,,210.33,206.68,,,Visualizer
moment,8.19,3.28,0.0,3.95,0.0,,210.14,206.74,,,Visualizer
moment,8.369,3.69,0.0,3.91,0.0,,210.21,206.84,,,Visualizer
moment,8.55,4.23,0.0,3.62,0.0,,209.82,206.77,,,Visualizer
moment,8.775,4.46,0.0,3.2,0.0,,209.69,206.89,,,Visualizer
moment,8.955,4.23,0.0,2.67,0.0,,209.44,206.89,,,Visualizer
moment,9.18,3.82,0.0,2.19,0.0,,209.31,207.0,,,Visualizer
moment,9.404,3.51,0.0,1.74,0.0,,209.06,206.95,,,Visualizer
moment,9.584,3.21,0.0,1.44,0.0,,208.93,206.89,,,Visualizer
moment,9.9,3.1,0.0,1.15,0.0,,208.93,206.99,,,Visualizer
moment,10.034,2.95,0.0,0.9,0.0,,208.93,206.9,,,Visualizer
moment,10.215,2.72,0.0,0.7,0.0,,208.67,207.06,,,Visualizer
moment,10.484,2.56,0.0,0.54,0.0,,208.74,207.01,,,Visualizer
moment,10.62,2.45,0.0,0.42,0.0,,208.67,206.95,,,Visualizer
moment,10.845,2.35,0.0,0.33,0.0,,208.67,206.93,,,Visualizer
moment,11.115,2.27,0.0,0.25,0.0,,208.48,207.0,,,Visualizer
moment,11.249,2.19,0.0,0.2,0.0,,208.55,206.99,,,Visualizer
moment,11.475,2.13,0.0,0.15,0.0,,208.42,206.79,,,Visualizer
moment,11.744,2.08,0.0,0.12,0.0,,208.48,206.75,,,Visualizer
moment,11.924,2.03,0.0,0.09,0.0,,208.36,206.77,,,Visualizer
moment,12.104,1.99,0.0,0.07,0.0,,208.55,206.74,,,Visualizer
moment,12.284,1.95,0.0,0.06,0.0,,208.48,206.69,,,Visualizer
moment,12.554,1.92,0.0,0.04,0.0,,208.42,206.69,,,Visualizer
moment,12.734,1.88,0.0,0.03,0.0,,208.42,206.62,,,Visualizer
moment,12.96,1.85,0.0,0.03,0.0,,208.36,206.51,,,Visualizer
moment,13.229,1.83,0.0,0.02,0.0,,208.42,206.41,,,Visualizer
moment,13.365,1.8,0.0,0.02,0.0,,208.29,206.37,,,Visualizer
moment,13.544,1.77,0.0,0.01,0.0,,208.23,206.28,,,Visualizer
moment,13.769,1.75,0.0,0.01,0.0,,208.29,206.36,,,Visualizer
moment,13.994,1.72,0.0,0.01,0.0,,208.29,206.19,,,Visualizer
moment,14.174,1.7,0.0,0.01,0.0,,208.17,206.1,,,Visualizer
moment,14.489,1.68,0.0,0.0,0.0,,208.17,206.21,,,Visualizer
moment,14.58,1.66,0.0,0.0,0.0,,208.1,206.09,,,Visualizer
moment,14.804,1.64,-0.01,0.0,0.0,,208.23,206.06,,,Visualizer
moment,15.029,1.62,-0.01,0.0,0.01,,208.1,206.0,,,Visualizer
moment,15.209,1.61,-0.01,0.0,0.01,,208.04,205.91,,,Visualizer
moment,15.434,1.58,-0.01,0.0,0.01,,207.98,205.8,,,Visualizer
moment,15.614,1.57,-0.01,0.0,0.01,,207.85,205.98,,,Visualizer
moment,15.84,1.56,0.0,0.0,0.0,,207.98,205.85,,,Visualizer
moment,16.064,1.54,0.0,0.0,0.0,,207.98,205.75,,,Visualizer
moment,16.245,1.52,0.0,0.0,0.0,,207.98,205.69,,,Visualizer
moment,16.469,1.51,0.0,0.0,0.0,,208.04,205.68,,,Visualizer
moment,16.739,1.5,0.0,0.0,0.0,,207.79,205.61,,,Visualizer
moment,16.875,1.48,0.0,0.0,0.0,,207.91,205.53,,,Visualizer
moment,17.099,1.47,0.0,0.0,0.0,,207.79,205.5,,,Visualizer
moment,17.324,1.46,0.0,0.0,0.0,,207.79,205.53,,,Visualizer
moment,17.504,1.44,0.0,0.0,0.0,,207.98,205.52,,,Visualizer
moment,17.729,1.43,0.0,0.0,0.0,,207.79,205.45,,,Visualizer
moment,17.909,1.41,0.0,0.0,0.0,,207.72,205.3,,,Visualizer
moment,18.179,1.4,0.0,0.0,0.0,,207.54,205.31,,,Visualizer
moment,18.404,1.39,0.0,0.0,0.0,,207.47,205.33,,,Visualizer
moment,18.539,1.38,0.0,0.0,0.0,,207.47,205.26,,,Visualizer
moment,18.764,1.37,0.0,0.0,0.0,,207.66,205.05,,,Visualizer
moment,18.989,1.36,0.0,0.0,0.0,,207.28,205.09,,,Visualizer
moment,19.169,1.35,-0.0,0.0,0.0,,207.54,205.11,,,Visualizer
moment,19.394,1.33,0.0,0.0,0.0,,207.41,204.97,,,Visualizer
moment,19.575,1.32,0.0,0.0,0.0,,207.35,204.99,,,Visualizer
moment,19.844,1.31,0.0,0.0,0.0,,207.28,204.97,,,Visualizer
moment,20.024,1.3,0.0,0.0,0.0,,207.35,205.01,,,Visualizer
moment,20.204,1.3,-0.0,0.0,0.0,,207.03,204.97,,,Visualizer
moment,20.429,1.28,-0.0,0.0,0.0,,207.09,204.82,,,Visualizer
moment,20.654,1.27,0.0,0.0,0.0,,207.16,204.81,,,Visualizer
moment,20.835,1.27,0.0,0.0,0.0,,206.78,204.73,,,Visualizer
moment,21.104,1.25,0.0,0.0,0.0,,206.85,204.71,,,Visualizer
moment,21.239,1.25,0.0,0.0,0.0,,207.09,204.59,,,Visualizer
moment,21.464,1.24,0.0,0.0,0.0,,206.85,204.66,,,Visualizer
moment,21.689,1.23,0.0,0.0,0.0,,206.9,204.56,,,Visualizer
moment,21.87,1.22,0.0,0.0,0.0,,206.85,204.47,,,Visualizer
moment,22.094,1.21,0.0,0.0,0.0,,206.78,204.47,,,Visualizer
moment,22.364,1.2,0.0,0.0,0.0,,206.72,204.33,,,Visualizer
moment,22.544,1.2,0.0,0.0,0.0,,206.66,204.33,,,Visualizer
moment,22.724,1.19,0.0,0.0,0.0,,206.53,204.34,,,Visualizer
moment,22.949,1.18,0.0,0.0,0.0,,206.53,204.37,,,Visualizer
moment,23.129,1.17,0.0,0.0,0.0,,206.34,204.36,,,Visualizer
moment,23.399,1.17,0.0,0.0,0.0,,206.47,204.19,,,Visualizer
moment,23.579,1.16,0.0,0.0,0.0,,206.4,204.01,,,Visualizer
moment,23.759,1.15,0.0,0.0,0.0,,206.34,204.05,,,Visualizer
moment,24.03,1.14,0.0,0.0,0.0,,206.34,204.0,,,Visualizer
moment,24.164,1.14,0.0,0.0,0.0,,206.28,203.98,,,Visualizer
moment,24.389,1.13,0.0,0.0,0.0,,206.09,203.95,,,Visualizer
moment,24.614,1.12,0.0,0.0,0.0,,206.09,204.0,,,Visualizer
moment,24.794,1.12,0.0,0.0,0.0,,206.15,203.88,,,Visualizer
moment,25.019,1.11,0.0,0.0,0.0,,206.09,203.74,,,Visualizer
moment,25.247,1.1,0.0,0.0,0.0,,206.02,203.87,,,Visualizer
moment,25.469,1.1,0.0,0.0,0.0,,205.84,203.79,,,Visualizer
moment,25.649,1.09,0.0,0.0,0.0,,206.02,203.61,,,Visualizer
moment,25.829,1.08,0.0,0.0,0.0,,205.96,203.54,,,Visualizer
moment,26.054,1.08,0.0,0.0,0.0,,205.65,203.61,,,Visualizer
moment,26.279,1.07,0.0,0.0,0.0,,205.71,203.52,,,Visualizer
moment,26.459,1.06,0.0,0.0,0.0,,205.65,203.44,,,Visualizer
moment,26.684,1.06,0.0,0.0,0.0,,205.65,203.48,,,Visualizer
moment,26.909,1.06,0.0,0.0,0.0,,205.52,203.4,,,Visualizer
moment,27.089,1.05,0.0,0.0,0.0,,205.33,203.25,,,Visualizer
moment,27.359,1.04,0.0,0.0,0.0,,205.28,203.23,,,Visualizer
moment,27.494,1.04,-0.0,0.0,0.0,,205.33,203.26,,,Visualizer
moment,27.719,1.03,-0.0,0.0,0.0,,205.4,203.2,,,Visualizer
moment,27.944,1.02,-0.0,0.0,0.0,,205.33,203.08,,,Visualizer
moment,28.169,1.02,-0.0,0.0,0.0,,205.28,203.08,,,Visualizer
moment,28.349,1.02,-0.0,0.0,0.0,,205.21,202.98,,,Visualizer
moment,28.619,1.01,-0.0,0.0,0.0,,204.9,203.05,,,Visualizer
moment,28.799,1.0,0.0,0.0,0.0,,205.03,202.91,,,Visualizer
moment,29.023,1.0,0.0,0.0,0.0,,205.09,202.91,,,Visualizer
moment,29.159,0.99,0.0,0.0,0.0,,205.09,202.75,,,Visualizer
moment,29.384,0.99,0.0,0.0,0.0,,204.72,202.76,,,Visualizer
moment,29.609,0.98,0.0,0.0,0.0,,204.96,202.75,,,Visualizer
moment,29.789,0.98,0.0,0.0,0.0,,204.84,202.61,,,Visualizer
moment,30.104,0.97,0.0,0.0,0.0,,204.78,202.59,,,Visualizer
moment,30.239,0.97,0.0,0.0,0.03,,204.65,202.56,,,Visualizer
moment,30.418,0.96,0.0,0.0,0.0,,204.72,202.61,,,Visualizer
moment,30.643,0.96,0.0,0.0,0.0,,204.4,202.63,,,Visualizer
moment,30.824,0.95,0.0,0.0,0.0,,204.59,202.51,,,Visualizer
moment,31.139,0.95,0.0,0.0,0.0,,204.4,202.39,,,Visualizer
moment,31.364,0.94,0.0,0.0,0.0,,204.46,202.41,,,Visualizer
moment,31.453,0.94,0.0,0.0,0.0,,204.34,202.19,,,Visualizer
moment,31.679,0.94,0.0,0.0,0.0,,204.34,202.22,,,Visualizer
moment,31.904,0.93,0.0,0.0,0.0,,204.4,202.21,,,Visualizer
moment,32.084,0.92,0.0,0.0,0.0,,204.34,202.17,,,Visualizer
moment,32.353,0.92,0.0,0.0,0.0,,204.22,202.23,,,Visualizer
moment,32.534,0.92,0.0,0.0,0.0,,204.09,202.14,,,Visualizer
moment,32.714,0.91,0.0,0.0,0.0,,203.96,202.09,,,Visualizer
moment,32.939,0.9,0.0,0.0,0.0,,203.84,201.88,,,Visualizer
moment,33.119,0.9,0.0,0.0,0.0,,203.96,201.84,,,Visualizer
moment,33.344,0.9,0.0,0.0,0.0,,203.84,201.97,,,Visualizer
moment,33.659,0.9,0.0,0.0,0.0,,203.72,201.88,,,Visualizer
moment,33.748,0.89,0.0,0.0,0.0,,203.84,201.79,,,Visualizer
moment,33.974,0.88,0.0,0.0,0.0,,203.78,201.65,,,Visualizer
moment,34.244,0.88,0.0,0.0,0.0,,203.91,201.71,,,Visualizer
moment,34.424,0.88,0.0,0.0,0.0,,203.65,201.76,,,Visualizer
moment,34.604,0.87,0.0,0.0,0.0,,203.78,201.55,,,Visualizer
moment,34.784,0.87,0.0,0.0,0.0,,203.53,201.61,,,Visualizer
moment,35.009,0.87,0.0,0.0,0.0,,203.59,201.57,,,Visualizer
moment,35.234,0.86,0.0,0.0,0.0,,203.22,201.39,,,Visualizer
moment,35.414,0.85,0.0,0.0,0.0,,203.47,201.5,,,Visualizer
moment,35.729,0.85,0.0,0.0,0.0,,203.47,201.41,,,Visualizer
moment,35.864,0.85,0.0,0.0,0.0,,203.34,201.27,,,Visualizer
moment,36.043,0.85,0.0,0.0,0.0,,203.28,201.2,,,Visualizer
moment,36.359,0.84,0.0,0.0,0.0,,203.1,201.16,,,Visualizer
moment,36.449,0.84,0.0,0.0,0.0,,203.04,201.17,,,Visualizer
moment,36.674,0.83,0.0,0.0,0.0,,203.28,201.17,,,Visualizer
moment,36.899,0.83,0.0,0.0,0.0,,202.85,201.11,,,Visualizer
moment,37.168,0.83,0.0,0.0,0.0,,202.97,201.01,,,Visualizer
moment,37.303,0.82,0.0,0.0,0.0,,202.92,200.98,,,Visualizer
moment,37.528,0.82,0.0,0.0,0.0,,202.97,200.88,,,Visualizer
moment,37.709,0.82,0.0,0.0,0.0,,202.66,200.92,,,Visualizer
moment,37.978,0.81,0.0,0.0,0.0,,202.73,200.85,,,Visualizer
moment,38.114,0.8,0.0,0.0,0.0,,202.73,200.83,,,Visualizer
moment,38.34,0.8,0.0,0.0,0.0,,202.61,200.79,,,Visualizer
moment,38.609,0.8,0.0,0.0,0.0,,202.61,200.64,,,Visualizer
moment,38.743,0.79,0.0,0.0,0.0,,202.61,200.61,,,Visualizer
moment,38.969,0.79,0.0,0.0,0.0,,202.48,200.63,,,Visualizer
moment,39.239,0.81,0.0,0.15,0.0,,202.54,200.61,,,Visualizer
moment,39.373,0.88,0.0,0.14,0.0,,202.42,200.51,,,Visualizer
moment,39.599,0.84,0.0,0.11,0.04,,202.17,200.29,,,Visualizer
moment,39.823,0.84,0.0,0.09,0.04,,202.05,200.41,,,Visualizer
moment,40.004,0.88,0.0,0.22,0.04,,202.11,200.29,,,Visualizer
moment,40.228,0.92,0.0,0.19,0.04,,201.74,200.25,,,Visualizer
moment,40.408,0.88,0.0,0.28,0.03,,201.68,200.28,,,Visualizer
moment,40.678,0.96,0.0,0.25,0.03,,201.19,200.19,,,Visualizer
moment,40.858,0.97,0.02,0.35,0.09,,200.69,200.19,,,Visualizer
moment,41.038,1.01,0.04,0.43,0.06,,200.27,199.88,,,Visualizer
moment,41.354,1.05,0.05,0.49,0.05,,199.53,199.96,,,Visualizer
moment,41.488,1.1,0.05,0.55,0.05,,198.8,200.05,,,Visualizer
moment,41.668,1.14,0.05,0.59,0.05,,198.01,199.93,,,Visualizer
moment,41.984,1.22,0.05,0.64,0.05,,197.11,199.76,,,Visualizer
moment,42.073,1.27,0.05,0.68,0.05,,196.14,199.68,,,Visualizer
moment,42.298,1.33,0.06,0.73,0.05,,195.18,199.72,,,Visualizer
moment,42.523,1.4,0.07,0.81,0.05,,194.28,199.69,,,Visualizer
moment,42.793,1.48,0.07,0.83,0.01,,192.97,199.62,,,Visualizer
moment,42.928,1.54,0.07,0.93,0.03,,192.19,199.6,,,Visualizer
moment,43.153,1.66,0.07,0.96,0.05,,191.01,199.49,,,Visualizer
moment,43.333,1.8,0.07,1.01,0.05,,190.18,199.41,,,Visualizer
moment,43.603,1.9,0.07,1.06,0.04,,189.0,199.51,,,Visualizer
moment,43.738,2.01,0.07,1.12,0.04,,188.18,199.38,,,Visualizer
moment,44.053,2.15,0.08,1.18,0.05,,187.24,199.32,,,Visualizer
moment,44.188,2.29,0.08,1.22,0.05,,186.36,199.35,,,Visualizer
moment,44.413,2.46,0.08,1.27,0.05,,185.65,199.2,,,Visualizer
moment,44.593,2.64,0.12,1.33,0.12,,185.07,199.14,,,Visualizer
moment,44.863,2.8,0.15,1.37,0.1,,184.66,199.07,,,Visualizer
moment,44.998,2.97,0.16,1.43,0.1,,184.02,199.05,,,Visualizer
moment,45.223,3.18,0.18,1.46,0.08,,183.96,199.06,,,Visualizer
moment,45.403,3.48,0.2,1.5,0.07,,183.9,199.01,,,Visualizer
moment,45.673,3.72,0.23,1.53,0.06,,183.85,198.85,,,Visualizer
moment,45.853,3.97,0.25,1.58,0.1,,183.9,198.77,,,Visualizer
moment,46.033,4.3,0.26,1.65,0.1,,184.08,198.63,,,Visualizer
moment,46.304,4.77,0.29,1.69,0.11,,184.61,198.51,,,Visualizer
moment,46.483,5.21,0.31,1.73,0.1,,185.13,198.39,,,Visualizer
moment,46.663,5.64,0.34,1.77,0.16,,185.71,198.2,,,Visualizer
moment,46.888,6.16,0.37,1.78,0.15,,186.59,198.23,,,Visualizer
moment,47.113,6.87,0.42,1.79,0.18,,187.36,198.03,,,Visualizer
moment,47.293,7.51,0.44,1.82,0.17,,187.94,197.7,,,Visualizer
moment,47.518,8.46,0.5,1.78,0.24,,188.88,197.6,,,Visualizer
moment,47.833,9.43,0.58,1.76,0.3,,189.77,197.52,,,Visualizer
moment,47.923,10.36,0.61,1.69,0.29,,190.71,197.27,,,Visualizer
moment,48.238,11.38,0.71,1.57,0.36,,191.96,197.05,,,Visualizer
moment,48.328,12.09,0.75,1.37,0.39,,193.03,196.88,,,Visualizer
moment,48.553,12.25,0.83,1.2,0.37,,193.51,196.76,,,Visualizer
moment,48.778,12.35,0.91,1.05,0.35,,194.46,196.71,,,Visualizer
moment,49.048,12.42,1.04,0.92,0.46,,195.18,196.55,,,Visualizer
moment,49.183,12.54,1.13,0.81,0.48,,195.6,196.39,,,Visualizer
moment,49.408,12.56,1.18,0.71,0.5,,195.96,196.28,,,Visualizer
moment,49.588,12.55,1.33,0.65,0.51,,196.57,196.15,,,Visualizer
moment,49.813,12.62,1.43,0.59,0.52,,196.87,196.19,,,Visualizer
moment,49.993,12.63,1.43,0.54,0.52,,197.04,196.16,,,Visualizer
moment,50.217,12.65,1.64,0.51,0.53,,197.04,196.08,,,Visualizer
moment,50.488,12.65,1.81,0.47,0.54,,197.23,195.96,,,Visualizer
moment,50.623,12.66,1.87,0.44,0.59,,197.59,195.97,,,Visualizer
moment,50.848,12.71,1.99,0.43,0.56,,197.59,195.89,,,Visualizer
moment,51.073,12.78,2.09,0.4,0.52,,197.59,195.85,,,Visualizer
moment,51.298,12.67,2.24,0.38,0.47,,197.65,195.89,,,Visualizer
moment,51.478,12.74,2.35,0.36,0.55,,197.9,195.82,,,Visualizer
moment,51.658,12.7,2.47,0.34,0.62,,197.96,195.8,,,Visualizer
moment,51.883,12.68,2.59,0.34,0.6,,197.9,195.8,,,Visualizer
moment,52.108,12.76,2.65,0.34,0.58,,197.96,195.64,,,Visualizer
moment,52.288,12.65,2.81,0.35,0.54,,198.08,195.56,,,Visualizer
moment,52.513,12.61,2.91,0.36,0.52,,198.01,195.65,,,Visualizer
moment,52.738,12.6,3.04,0.38,0.64,,198.26,195.7,,,Visualizer
moment,52.918,12.57,3.24,0.4,0.67,,198.13,195.66,,,Visualizer
moment,53.188,12.64,3.36,0.39,0.62,,198.08,195.69,,,Visualizer
moment,53.323,12.64,3.42,0.39,0.61,,198.2,195.56,,,Visualizer
moment,53.548,12.58,3.61,0.4,0.65,,198.01,195.43,,,Visualizer
moment,53.773,12.49,3.73,0.42,0.62,,198.2,195.51,,,Visualizer
moment,53.953,12.49,3.79,0.43,0.6,,197.96,195.45,,,Visualizer
moment,54.178,12.56,3.99,0.43,0.69,,198.08,195.57,,,Visualizer
moment,54.403,12.59,4.13,0.42,0.67,,197.96,195.44,,,Visualizer
moment,54.582,12.61,4.27,0.42,0.72,,197.9,195.37,,,Visualizer
moment,54.853,12.56,4.48,0.43,0.66,,197.9,195.34,,,Visualizer
moment,54.988,12.63,4.62,0.42,0.69,,197.78,195.4,,,Visualizer
moment,55.303,12.57,4.83,0.44,0.72,,197.59,195.35,,,Visualizer
moment,55.438,12.55,4.9,0.45,0.71,,197.65,195.26,,,Visualizer
moment,55.618,12.65,4.97,0.44,0.68,,197.35,195.32,,,Visualizer
moment,55.843,12.59,5.17,0.44,0.72,,196.99,195.28,,,Visualizer
moment,56.068,12.58,5.24,0.45,0.69,,196.99,195.21,,,Visualizer
moment,56.292,12.66,5.52,0.43,0.72,,196.87,195.35,,,Visualizer
moment,56.472,12.63,5.66,0.43,0.72,,196.75,195.23,,,Visualizer
moment,56.653,12.64,5.73,0.43,0.74,,196.33,195.22,,,Visualizer
moment,56.878,12.65,5.94,0.43,0.75,,196.14,195.26,,,Visualizer
moment,57.103,12.6,6.08,0.44,0.71,,195.91,195.27,,,Visualizer
moment,57.283,12.65,6.22,0.44,0.75,,195.72,195.21,,,Visualizer
moment,57.508,12.66,6.37,0.43,0.74,,195.54,195.27,,,Visualizer
moment,57.732,12.65,6.59,0.43,0.74,,195.6,195.29,,,Visualizer
moment,57.912,12.6,6.66,0.43,0.71,,195.36,195.25,,,Visualizer
moment,58.137,12.61,6.82,0.43,0.79,,195.48,195.28,,,Visualizer
moment,58.363,12.65,7.05,0.43,0.77,,195.06,195.18,,,Visualizer
moment,58.543,12.56,7.13,0.43,0.78,,195.12,195.21,,,Visualizer
moment,58.768,12.56,7.37,0.44,0.77,,195.18,195.16,,,Visualizer
moment,58.948,12.55,7.52,0.44,0.72,,195.0,195.25,,,Visualizer
moment,59.172,12.56,7.52,0.44,0.72,,194.94,195.06,,,Visualizer
moment,59.398,12.55,7.83,0.45,0.75,,194.94,195.1,,,Visualizer
moment,59.577,12.54,7.99,0.46,0.75,,195.0,195.29,,,Visualizer
moment,59.802,12.47,8.07,0.46,0.78,,194.88,195.17,,,Visualizer
moment,60.072,12.54,8.07,0.47,0.78,,195.18,195.23,,,Visualizer
moment,60.207,12.52,8.55,0.47,0.82,,195.06,195.38,,,Visualizer
moment,60.523,12.49,8.79,0.49,0.8,,194.94,195.23,,,Visualizer
moment,60.612,12.53,8.87,0.48,0.76,,195.12,195.31,,,Visualizer
moment,60.927,12.49,9.11,0.5,0.79,,195.24,195.23,,,Visualizer
moment,61.062,12.54,9.19,0.49,0.77,,195.3,195.37,,,Visualizer
moment,61.242,12.58,9.35,0.49,0.77,,195.12,195.35,,,Visualizer
moment,61.52,12.48,9.59,0.49,0.82,,195.42,195.3,,,Visualizer
moment,61.737,12.42,9.75,0.52,0.83,,195.24,195.22,,,Visualizer
moment,61.918,12.46,9.91,0.52,0.84,,195.42,195.38,,,Visualizer
moment,62.097,12.43,10.08,0.53,0.85,,195.6,195.39,,,Visualizer
moment,62.277,12.49,10.26,0.53,0.87,,195.6,195.39,,,Visualizer
moment,62.551,12.52,10.44,0.53,0.88,,195.66,195.5,,,Visualizer
moment,62.727,12.52,10.62,0.53,0.86,,195.6,195.39,,,Visualizer
moment,62.953,12.55,10.8,0.53,0.91,,195.72,195.38,,,Visualizer
moment,63.178,12.51,11.06,0.53,0.89,,195.91,195.5,,,Visualizer
moment,63.358,12.44,11.23,0.54,0.83,,195.96,195.55,,,Visualizer
moment,63.538,12.47,11.32,0.53,0.88,,195.96,195.51,,,Visualizer
moment,63.762,12.47,11.58,0.53,0.9,,196.14,195.57,,,Visualizer
moment,63.943,12.48,11.76,0.54,0.93,,196.14,195.51,,,Visualizer
moment,64.168,12.44,11.94,0.55,0.9,,196.26,195.54,,,Visualizer
moment,64.393,12.46,12.12,0.55,0.9,,196.14,195.67,,,Visualizer
moment,64.572,12.49,12.31,0.56,0.96,,196.33,195.67,,,Visualizer
moment,64.797,12.51,12.5,0.55,0.92,,196.33,195.62,,,Visualizer
moment,65.022,12.47,12.77,0.56,0.94,,196.57,195.66,,,Visualizer
moment,65.202,12.49,12.87,0.55,0.95,,196.45,195.7,,,Visualizer
moment,65.427,12.49,13.14,0.56,0.95,,196.57,195.54,,,Visualizer
moment,65.608,12.49,13.24,0.54,0.98,,196.81,195.63,,,Visualizer
moment,65.832,12.45,13.52,0.55,0.91,,196.62,195.84,,,Visualizer
moment,66.057,12.5,13.71,0.56,0.95,,196.81,195.74,,,Visualizer
moment,66.238,12.49,13.91,0.55,0.98,,196.81,195.81,,,Visualizer
moment,66.462,12.46,14.1,0.55,0.96,,197.17,195.75,,,Visualizer
moment,66.735,12.4,14.39,0.55,0.94,,197.11,195.93,,,Visualizer
moment,66.868,12.43,14.49,0.56,1.0,,197.04,195.94,,,Visualizer
moment,67.092,12.44,14.79,0.56,0.97,,197.23,195.86,,,Visualizer
moment,67.363,12.46,14.99,0.56,0.97,,197.35,196.02,,,Visualizer
moment,67.543,12.47,15.19,0.56,1.0,,197.35,195.96,,,Visualizer
moment,67.77,12.47,15.39,0.57,0.97,,197.59,195.96,,,Visualizer
moment,67.902,12.48,15.59,0.57,0.99,,197.53,196.04,,,Visualizer
moment,68.127,12.5,15.79,0.57,1.01,,197.71,196.08,,,Visualizer
moment,68.352,12.43,16.09,0.57,1.0,,197.59,196.13,,,Visualizer
moment,68.577,12.46,16.29,0.57,0.98,,197.59,196.1,,,Visualizer
moment,68.802,12.47,16.47,0.58,0.92,,197.83,196.04,,,Visualizer
moment,68.982,12.44,16.67,0.57,1.01,,197.9,196.13,,,Visualizer
moment,69.171,12.38,16.77,0.57,1.02,,197.9,196.16,,,Visualizer
