information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.52,8.78,2.9,2.63,2.03,,91.3,93.16,,,Visualizer
moment,6.791,8.89,3.4,2.36,2.03,,91.27,93.03,,,Visualizer
moment,7.076,8.95,3.7,2.09,1.93,,91.33,93.08,,,Visualizer
moment,7.298,8.95,4.4,1.85,1.83,,91.43,93.02,,,Visualizer
moment,7.555,8.95,4.5,1.73,1.63,,91.4,92.98,,,Visualizer
moment,7.781,8.97,5.0,1.65,1.63,,91.43,92.93,,,Visualizer
moment,8.05,9.04,5.2,1.52,1.52,,91.54,92.82,,,Visualizer
moment,8.276,9.04,5.8,1.4,1.42,,91.6,92.82,,,Visualizer
moment,8.545,8.99,6.0,1.38,1.52,,91.64,92.77,,,Visualizer
moment,8.78,9.05,6.4,1.36,1.42,,91.8,92.75,,,Visualizer
moment,9.044,8.98,6.8,1.34,1.63,,91.77,92.84,,,Visualizer
moment,9.319,9.12,7.2,1.23,1.42,,91.94,92.76,,,Visualizer
moment,9.535,8.96,7.5,1.19,1.52,,91.97,92.74,,,Visualizer
moment,9.812,8.97,8.0,1.2,1.63,,91.97,92.74,,,Visualizer
moment,10.03,9.01,8.3,1.21,1.52,,92.14,92.71,,,Visualizer
moment,10.345,9.04,8.8,1.21,1.63,,92.24,92.73,,,Visualizer
moment,10.525,9.06,9.2,1.21,1.63,,92.3,92.75,,,Visualizer
moment,10.806,9.08,9.5,1.16,1.52,,92.41,92.75,,,Visualizer
moment,11.064,8.95,9.8,1.19,1.52,,92.51,92.71,,,Visualizer
moment,11.341,8.97,10.5,1.24,1.63,,92.64,92.7,,,Visualizer
moment,11.605,9.07,10.8,1.23,1.63,,92.64,92.71,,,Visualizer
moment,11.794,9.06,11.3,1.2,1.63,,92.61,92.72,,,Visualizer
moment,12.058,8.96,11.4,1.24,1.63,,92.78,92.74,,,Visualizer
moment,12.28,8.98,12.1,1.28,1.63,,92.95,92.75,,,Visualizer
moment,12.549,9.1,12.4,1.24,1.63,,92.95,92.75,,,Visualizer
moment,12.785,8.89,13.0,1.24,1.73,,92.95,92.76,,,Visualizer
moment,13.044,8.91,13.3,1.29,1.73,,93.18,92.78,,,Visualizer
moment,13.333,8.94,13.7,1.26,1.63,,93.15,92.79,,,Visualizer
moment,13.539,8.8,14.2,1.24,1.83,,93.25,92.77,,,Visualizer
moment,13.821,8.74,14.7,1.31,1.73,,93.22,92.76,,,Visualizer
moment,14.048,8.84,15.0,1.26,1.73,,93.25,92.75,,,Visualizer
moment,14.315,8.79,15.6,1.25,1.93,,93.22,92.82,,,Visualizer
moment,14.53,8.82,15.9,1.3,1.73,,93.32,92.8,,,Visualizer
moment,14.809,8.85,16.4,1.35,1.73,,93.25,92.86,,,Visualizer
moment,15.033,9.03,16.8,1.27,1.83,,93.39,92.9,,,Visualizer
moment,15.306,8.72,17.2,1.32,1.83,,93.29,92.85,,,Visualizer
moment,15.565,8.89,17.9,1.37,2.03,,93.32,92.82,,,Visualizer
moment,15.79,8.86,18.4,1.33,2.03,,93.35,92.85,,,Visualizer
moment,16.059,8.9,19.0,1.31,2.03,,93.42,92.88,,,Visualizer
moment,16.347,8.75,19.4,1.37,2.03,,93.49,92.87,,,Visualizer
moment,16.56,8.89,20.0,1.4,2.03,,93.56,92.88,,,Visualizer
moment,16.78,8.82,20.3,1.37,1.93,,93.56,92.85,,,Visualizer
moment,17.067,8.69,21.0,1.38,2.03,,93.52,92.86,,,Visualizer
moment,17.324,8.75,21.7,1.44,2.13,,93.66,92.86,,,Visualizer
moment,17.545,8.85,22.1,1.37,2.13,,93.66,92.9,,,Visualizer
moment,17.814,8.65,22.5,1.34,2.24,,93.56,92.91,,,Visualizer
moment,18.05,8.64,23.1,1.41,2.13,,93.66,92.92,,,Visualizer
moment,18.323,8.71,23.5,1.39,2.13,,93.73,92.85,,,Visualizer
moment,18.534,8.76,24.2,1.36,2.13,,93.62,92.89,,,Visualizer
moment,18.816,8.69,24.6,1.41,2.13,,93.76,92.92,,,Visualizer
moment,19.036,8.81,25.2,1.43,2.13,,93.76,92.9,,,Visualizer
moment,19.309,8.82,25.6,1.4,2.13,,93.66,92.86,,,Visualizer
moment,19.577,8.71,26.4,1.39,2.24,,93.69,92.88,,,Visualizer
moment,19.799,8.67,27.0,1.45,2.24,,93.73,92.91,,,Visualizer
moment,20.068,8.77,27.6,1.38,2.24,,93.69,92.91,,,Visualizer
moment,20.295,8.61,28.1,1.42,2.24,,93.79,92.93,,,Visualizer
moment,20.561,8.67,28.8,1.45,2.34,,93.69,92.99,,,Visualizer
moment,20.788,8.53,29.1,1.44,2.13,,93.69,92.88,,,Visualizer
moment,21.056,8.72,29.8,1.46,2.24,,93.69,92.92,,,Visualizer
moment,21.325,8.72,30.2,1.48,2.13,,93.83,92.94,,,Visualizer
moment,21.552,8.74,30.9,1.45,2.13,,93.86,92.86,,,Visualizer
moment,21.82,8.72,31.3,1.41,2.24,,93.76,92.89,,,Visualizer
moment,22.045,8.46,31.9,1.5,2.13,,93.9,92.92,,,Visualizer
moment,22.316,8.62,32.4,1.41,2.24,,93.79,92.97,,,Visualizer
moment,22.542,8.36,33.0,1.5,2.13,,93.9,92.95,,,Visualizer
moment,22.821,8.68,33.4,1.49,2.13,,93.9,92.84,,,Visualizer
moment,23.035,8.8,34.2,1.45,2.34,,93.83,92.94,,,Visualizer
