information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.703,2.37,18.9,3.77,4.08,,78.1,83.55,,,Visualizer
moment,11.878,2.12,19.7,3.88,3.9,,77.66,83.53,,,Visualizer
moment,12.107,2.27,20.9,4.1,3.9,,77.4,83.44,,,Visualizer
moment,12.328,2.34,21.1,3.89,3.71,,77.08,83.36,,,Visualizer
moment,12.509,2.05,22.3,3.74,3.71,,76.73,83.3,,,Visualizer
moment,12.734,1.95,23.1,3.97,3.9,,76.66,83.09,,,Visualizer
moment,12.961,2.21,23.4,4.02,3.43,,76.63,82.94,,,Visualizer
moment,13.138,2.19,23.8,3.91,3.53,,76.54,82.84,,,Visualizer
moment,13.414,1.95,25.0,3.84,3.62,,76.47,82.72,,,Visualizer
moment,13.546,2.0,25.8,3.91,3.53,,76.5,82.54,,,Visualizer
moment,13.768,2.12,26.5,4.05,3.16,,76.47,82.39,,,Visualizer
moment,13.995,2.16,26.9,3.9,3.43,,76.5,82.31,,,Visualizer
moment,14.311,1.87,28.1,3.72,3.43,,76.57,82.15,,,Visualizer
moment,14.405,1.8,29.1,3.84,3.43,,76.82,81.98,,,Visualizer
moment,14.624,2.05,29.1,4.08,3.43,,76.79,81.95,,,Visualizer
moment,14.808,2.2,30.1,4.02,3.34,,76.89,81.86,,,Visualizer
moment,15.031,1.94,30.5,3.65,3.34,,77.08,81.75,,,Visualizer
moment,15.208,1.74,31.7,3.65,3.34,,77.02,81.66,,,Visualizer
moment,15.433,2.01,31.8,3.93,3.25,,77.02,81.64,,,Visualizer
moment,15.659,2.31,32.1,4.11,3.06,,77.14,81.58,,,Visualizer
moment,15.839,2.23,33.2,3.85,3.25,,77.21,81.44,,,Visualizer
moment,16.109,1.83,34.0,3.76,3.25,,77.27,81.37,,,Visualizer
moment,16.289,1.83,34.8,3.81,3.34,,77.24,81.34,,,Visualizer
moment,16.47,2.09,35.5,4.01,3.43,,77.24,81.27,,,Visualizer
moment,16.694,2.22,36.0,4.04,3.62,,77.21,81.19,,,Visualizer
moment,16.877,2.0,37.1,3.79,3.62,,77.14,81.19,,,Visualizer
moment,17.1,1.76,37.3,3.87,3.25,,77.11,81.09,,,Visualizer
moment,17.327,1.96,38.1,4.08,3.34,,77.05,80.98,,,Visualizer
moment,17.504,2.1,38.6,3.93,3.25,,77.02,80.99,,,Visualizer
moment,17.728,1.89,39.4,3.7,3.16,,76.98,81.03,,,Visualizer
moment,17.954,1.77,40.5,3.84,3.16,,76.92,80.92,,,Visualizer
moment,18.134,2.07,40.8,4.0,3.25,,76.86,80.83,,,Visualizer
moment,18.358,2.21,40.8,4.03,3.25,,76.98,80.82,,,Visualizer
