information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.046,2.24,-216.41,0.0,93.71,,81.93,81.09,,,Visualizer
moment,16.238,2.23,-216.41,0.0,93.71,,81.96,81.12,,,Visualizer
moment,16.493,2.22,-216.41,0.0,93.71,,81.96,81.07,,,Visualizer
moment,16.699,2.22,-216.41,0.0,93.71,,81.93,81.03,,,Visualizer
moment,16.89,2.21,-216.41,0.0,93.71,,81.99,81.11,,,Visualizer
moment,17.089,2.2,-216.41,0.0,93.71,,81.83,81.02,,,Visualizer
moment,17.298,2.2,-216.41,0.0,93.71,,81.9,81.02,,,Visualizer
moment,17.489,2.19,-216.41,0.0,93.71,,81.8,80.98,,,Visualizer
moment,17.738,2.18,-216.41,0.0,93.71,,81.67,80.94,,,Visualizer
moment,17.956,2.17,-216.41,0.0,93.71,,81.8,81.05,,,Visualizer
moment,18.138,2.17,-216.41,0.0,93.71,,81.83,81.03,,,Visualizer
moment,18.338,2.16,-216.41,0.0,93.71,,81.71,81.0,,,Visualizer
moment,18.592,2.15,-216.41,0.0,93.71,,81.83,81.01,,,Visualizer
moment,18.789,2.14,-216.41,0.0,93.71,,81.8,81.0,,,Visualizer
moment,18.989,2.13,-216.41,0.0,93.71,,81.77,80.92,,,Visualizer
moment,19.191,2.13,-216.41,0.0,93.71,,81.74,80.9,,,Visualizer
moment,19.39,2.12,-216.41,0.0,93.71,,81.64,80.94,,,Visualizer
moment,19.595,2.11,-216.41,0.0,93.71,,81.64,80.94,,,Visualizer
moment,19.789,2.1,-216.41,0.0,93.71,,81.64,80.87,,,Visualizer
moment,19.994,2.09,-216.41,0.0,93.71,,81.74,80.95,,,Visualizer
moment,20.24,2.09,-216.41,0.0,93.71,,81.58,80.94,,,Visualizer
moment,20.455,2.08,-216.41,0.0,93.71,,81.54,80.85,,,Visualizer
moment,20.647,2.07,-216.41,0.0,93.71,,81.64,80.8,,,Visualizer
moment,20.893,2.06,-216.41,0.0,93.71,,81.67,80.84,,,Visualizer
moment,21.039,2.05,-216.41,0.0,93.71,,81.54,80.89,,,Visualizer
moment,21.243,2.04,-216.41,0.0,93.71,,81.61,80.79,,,Visualizer
moment,21.498,2.04,-216.41,0.0,93.71,,81.48,80.84,,,Visualizer
moment,21.703,2.03,-216.41,0.0,93.71,,81.54,80.82,,,Visualizer
moment,21.888,2.02,-216.41,0.0,93.71,,81.51,80.76,,,Visualizer
moment,22.141,2.01,-216.41,0.0,93.71,,81.42,80.82,,,Visualizer
moment,22.346,2.01,-216.41,0.0,93.71,,81.42,80.8,,,Visualizer
moment,22.489,2.0,-216.41,0.0,93.71,,81.45,80.77,,,Visualizer
moment,22.791,1.99,-216.41,0.0,93.71,,81.48,80.77,,,Visualizer
moment,22.938,1.98,-216.41,0.0,93.71,,81.45,80.79,,,Visualizer
moment,23.193,1.97,-216.41,0.0,93.71,,81.38,80.78,,,Visualizer
moment,23.338,1.96,-216.41,0.0,93.71,,81.42,80.73,,,Visualizer
moment,23.555,1.96,-216.41,0.0,93.71,,81.45,80.7,,,Visualizer
moment,23.738,1.95,-216.41,0.0,93.71,,81.35,80.61,,,Visualizer
moment,24.094,1.94,-216.41,0.0,93.71,,81.38,80.67,,,Visualizer
moment,24.209,1.94,-216.41,0.0,93.71,,81.38,80.77,,,Visualizer
moment,24.388,1.93,-216.41,0.0,93.71,,81.35,80.74,,,Visualizer
moment,24.639,1.91,-216.41,0.0,93.71,,81.29,80.62,,,Visualizer
moment,24.838,1.91,-216.41,0.0,93.71,,81.35,80.59,,,Visualizer
moment,25.039,1.9,-216.41,0.0,93.71,,81.29,80.67,,,Visualizer
moment,25.246,1.89,-216.41,0.0,93.71,,81.35,80.68,,,Visualizer
moment,25.444,1.89,-216.41,0.0,93.71,,81.22,80.55,,,Visualizer
moment,25.638,1.88,-216.41,0.0,93.71,,81.22,80.61,,,Visualizer
moment,25.844,1.87,-216.41,0.0,93.71,,81.26,80.65,,,Visualizer
moment,26.045,1.87,-216.41,0.0,93.71,,81.19,80.65,,,Visualizer
moment,26.238,1.86,-216.41,0.0,93.71,,81.22,80.57,,,Visualizer
moment,26.494,1.85,-216.41,0.0,93.71,,81.16,80.55,,,Visualizer
moment,26.688,1.85,-216.41,0.0,93.71,,81.19,80.55,,,Visualizer
moment,26.893,1.84,-216.41,0.0,93.71,,81.06,80.57,,,Visualizer
moment,27.089,1.83,-216.41,0.0,93.71,,81.1,80.55,,,Visualizer
moment,27.289,1.82,-216.41,0.0,93.71,,81.19,80.52,,,Visualizer
moment,27.489,1.82,-216.41,0.0,93.71,,81.13,80.5,,,Visualizer
moment,27.742,1.81,-216.41,0.0,93.71,,81.13,80.49,,,Visualizer
moment,27.938,1.8,-216.41,0.0,93.71,,81.26,80.53,,,Visualizer
moment,28.141,1.8,-216.41,0.0,93.71,,81.13,80.54,,,Visualizer
moment,28.34,1.79,-216.41,0.0,93.71,,81.1,80.48,,,Visualizer
moment,28.541,1.79,-216.41,0.0,93.71,,81.1,80.42,,,Visualizer
moment,28.737,1.78,-216.41,0.0,93.71,,81.1,80.47,,,Visualizer
moment,28.997,1.78,-216.41,0.0,93.71,,81.1,80.54,,,Visualizer
moment,29.191,1.77,-216.41,0.0,93.71,,81.19,80.49,,,Visualizer
moment,29.401,1.76,-216.41,0.0,93.71,,81.22,80.39,,,Visualizer
moment,29.587,1.75,-216.41,0.0,93.71,,80.97,80.38,,,Visualizer
moment,29.791,1.75,-216.41,0.0,93.71,,81.06,80.43,,,Visualizer
moment,29.993,1.75,-216.41,0.0,93.71,,81.03,80.45,,,Visualizer
moment,30.244,1.74,-216.41,0.0,93.71,,81.06,80.43,,,Visualizer
moment,30.437,1.73,-216.41,0.0,93.71,,81.0,80.39,,,Visualizer
moment,30.656,1.73,-216.41,0.0,93.71,,80.94,80.42,,,Visualizer
moment,30.842,1.73,-216.41,0.0,93.71,,81.03,80.4,,,Visualizer
moment,31.038,1.73,-216.41,0.27,93.71,,80.97,80.39,,,Visualizer
moment,31.241,2.29,-216.41,1.35,93.71,,80.78,80.37,,,Visualizer
moment,31.491,3.7,-216.41,2.65,93.71,,80.3,80.34,,,Visualizer
moment,31.744,3.75,-216.41,3.7,93.71,,79.5,80.35,,,Visualizer
moment,31.929,3.72,-216.41,4.61,93.71,,78.98,80.35,,,Visualizer
moment,32.088,4.31,-216.41,5.54,93.71,,79.3,80.28,,,Visualizer
moment,32.294,4.76,-216.41,6.01,93.71,,80.68,80.25,,,Visualizer
moment,32.488,4.61,-216.41,6.15,93.71,,82.54,80.2,,,Visualizer
moment,32.741,4.24,-216.41,6.12,93.71,,84.21,80.08,,,Visualizer
moment,32.989,4.07,-216.41,6.14,93.71,,85.02,80.18,,,Visualizer
moment,33.145,4.03,-216.41,6.25,93.71,,85.22,80.3,,,Visualizer
moment,33.352,4.08,-216.41,6.45,93.71,,84.67,80.44,,,Visualizer
moment,33.537,4.24,-216.41,6.85,93.71,,83.12,80.7,,,Visualizer
moment,33.793,4.36,-216.41,7.34,93.71,,81.48,80.96,,,Visualizer
moment,33.989,4.42,-216.41,7.83,93.71,,80.1,81.1,,,Visualizer
moment,34.193,4.5,-216.41,8.21,93.71,,79.3,81.14,,,Visualizer
moment,34.389,4.52,-216.41,8.48,93.71,,78.73,81.12,,,Visualizer
moment,34.588,4.51,-216.41,8.61,93.71,,78.7,80.88,,,Visualizer
moment,34.798,4.48,-216.41,8.63,93.71,,78.76,80.64,,,Visualizer
moment,35.045,4.43,-216.41,8.64,93.71,,78.98,80.36,,,Visualizer
moment,35.254,4.45,-216.41,8.61,93.71,,79.3,80.09,,,Visualizer
moment,35.44,4.45,-216.41,8.56,93.71,,79.53,79.93,,,Visualizer
moment,35.656,4.41,-216.41,8.52,93.71,,79.75,79.89,,,Visualizer
moment,35.839,4.41,-216.41,8.5,93.71,,79.78,79.89,,,Visualizer
moment,36.054,4.41,-216.41,8.46,93.71,,79.91,79.88,,,Visualizer
moment,36.295,4.37,-216.41,8.42,93.71,,79.98,79.87,,,Visualizer
moment,36.489,4.37,-216.41,8.42,93.71,,79.88,79.88,,,Visualizer
moment,36.705,4.38,-216.41,8.38,93.71,,79.88,79.9,,,Visualizer
moment,36.889,4.33,-216.41,8.35,93.71,,79.75,79.9,,,Visualizer
moment,37.095,4.33,-216.41,8.33,93.71,,79.62,79.92,,,Visualizer
moment,37.288,4.34,-216.41,8.28,93.71,,79.72,79.91,,,Visualizer
moment,37.546,4.29,-216.41,8.27,93.71,,79.75,79.9,,,Visualizer
moment,37.738,4.37,-216.41,8.25,93.71,,79.66,79.88,,,Visualizer
moment,37.945,4.34,-216.41,8.23,93.71,,79.69,79.85,,,Visualizer
moment,38.138,4.29,-216.41,8.14,93.71,,79.91,79.8,,,Visualizer
moment,38.344,4.23,-216.41,8.14,93.71,,79.82,79.84,,,Visualizer
moment,38.537,4.31,-216.41,8.16,93.71,,79.78,79.84,,,Visualizer
moment,38.796,4.33,-216.41,8.16,93.71,,79.88,79.8,,,Visualizer
moment,38.989,4.35,-216.41,8.19,93.71,,80.01,79.82,,,Visualizer
moment,39.191,4.32,-216.41,8.14,93.71,,80.17,79.79,,,Visualizer
moment,39.413,4.3,-216.41,8.1,93.71,,80.46,79.85,,,Visualizer
moment,39.594,4.28,-216.41,8.12,93.71,,80.39,79.83,,,Visualizer
moment,39.788,4.33,-216.41,8.13,93.71,,80.36,79.81,,,Visualizer
moment,40.044,4.33,-216.41,8.1,93.71,,80.3,79.81,,,Visualizer
moment,40.238,4.28,-216.41,8.07,93.71,,80.2,79.83,,,Visualizer
moment,40.444,4.21,-216.41,8.04,93.71,,80.23,79.92,,,Visualizer
moment,40.695,4.25,-216.41,8.04,93.71,,80.17,79.93,,,Visualizer
moment,40.842,4.28,-216.41,7.99,93.71,,80.1,79.9,,,Visualizer
moment,41.042,4.23,-216.41,8.0,93.71,,80.1,79.91,,,Visualizer
moment,41.292,4.27,-216.41,7.99,93.71,,80.1,79.84,,,Visualizer
moment,41.492,4.25,-216.41,8.0,93.71,,80.23,79.95,,,Visualizer
moment,41.69,4.19,-216.41,7.99,93.71,,80.26,79.9,,,Visualizer
moment,42.003,4.18,-216.41,7.96,93.71,,80.2,79.88,,,Visualizer
moment,42.109,4.13,-216.41,7.96,93.71,,80.14,79.9,,,Visualizer
moment,42.293,4.12,-216.41,7.95,93.71,,80.04,79.88,,,Visualizer
moment,42.537,4.09,-216.41,7.95,93.71,,80.07,79.81,,,Visualizer
moment,42.738,4.06,-216.41,7.9,93.71,,79.85,79.83,,,Visualizer
moment,42.939,4.04,-216.41,7.86,93.71,,79.91,79.79,,,Visualizer
moment,43.138,3.96,-216.41,7.51,93.71,,79.82,79.77,,,Visualizer
moment,43.344,3.62,-216.41,7.23,93.71,,79.78,79.77,,,Visualizer
moment,43.537,3.56,-216.41,6.83,93.71,,79.75,79.72,,,Visualizer
moment,43.794,3.39,-216.41,6.24,93.71,,79.75,79.72,,,Visualizer
moment,43.988,3.31,-216.41,5.24,93.71,,79.75,79.75,,,Visualizer
moment,44.189,3.27,-216.41,4.14,93.71,,79.75,79.67,,,Visualizer
moment,44.403,3.17,-216.41,3.22,93.71,,79.78,79.67,,,Visualizer
moment,44.589,3.03,-216.41,2.51,93.71,,79.85,79.62,,,Visualizer
moment,44.787,2.99,-216.41,1.95,93.71,,79.85,79.73,,,Visualizer
moment,45.044,2.96,-216.41,1.52,93.71,,79.91,79.7,,,Visualizer
moment,45.241,2.92,-216.41,1.18,93.71,,79.85,79.62,,,Visualizer
moment,45.445,2.89,-216.41,0.92,93.71,,79.88,79.63,,,Visualizer
moment,45.644,2.88,-216.41,0.71,93.71,,79.91,79.6,,,Visualizer
moment,45.838,2.86,-216.41,0.55,93.71,,79.91,79.61,,,Visualizer
moment,46.038,2.85,-216.41,0.43,93.71,,79.88,79.63,,,Visualizer
moment,46.294,2.83,-216.41,0.34,93.71,,79.94,79.65,,,Visualizer
moment,46.488,2.83,-216.41,0.26,93.71,,79.88,79.58,,,Visualizer
moment,46.709,2.82,-216.41,0.2,93.71,,79.94,79.65,,,Visualizer
moment,46.889,2.81,-216.41,0.16,93.71,,80.07,79.66,,,Visualizer
moment,47.091,2.79,-216.41,0.12,93.71,,79.94,79.55,,,Visualizer
moment,47.288,2.79,-216.41,0.1,93.71,,79.98,79.62,,,Visualizer
moment,47.545,2.78,-216.41,0.07,93.71,,79.94,79.61,,,Visualizer
moment,47.738,2.77,-216.41,0.06,93.71,,79.91,79.5,,,Visualizer
moment,47.944,2.76,-216.41,0.04,93.71,,80.07,79.55,,,Visualizer
moment,48.139,2.75,-216.41,0.03,93.71,,80.04,79.55,,,Visualizer
moment,48.393,2.74,-216.41,0.03,93.71,,79.98,79.5,,,Visualizer
moment,48.538,2.74,-216.41,0.02,93.71,,79.88,79.57,,,Visualizer
moment,48.795,2.73,-216.41,0.02,93.71,,79.91,79.55,,,Visualizer
moment,48.988,2.72,-216.41,0.01,93.71,,79.85,79.6,,,Visualizer
moment,49.192,2.72,-216.41,0.01,93.71,,79.88,79.61,,,Visualizer
moment,49.394,2.72,-216.41,0.01,93.71,,79.88,79.56,,,Visualizer
moment,49.641,2.71,-216.41,0.01,93.71,,79.88,79.6,,,Visualizer
moment,49.787,2.71,-216.41,0.0,93.71,,79.94,79.63,,,Visualizer
moment,50.041,2.7,-216.41,0.0,93.71,,80.01,79.58,,,Visualizer
moment,50.248,2.7,-216.41,0.0,93.71,,79.91,79.53,,,Visualizer
moment,50.495,2.69,-216.41,0.0,93.71,,79.88,79.49,,,Visualizer
moment,50.642,2.69,-216.41,0.0,93.71,,79.94,79.55,,,Visualizer
moment,50.938,2.69,-216.41,0.0,93.71,,80.01,79.52,,,Visualizer
moment,51.094,2.68,-216.41,0.0,93.71,,79.91,79.52,,,Visualizer
moment,51.347,2.68,-216.41,0.0,93.71,,79.85,79.5,,,Visualizer
moment,51.538,2.67,-216.41,0.0,93.71,,79.85,79.51,,,Visualizer
moment,51.689,2.67,-216.41,0.0,93.71,,79.78,79.47,,,Visualizer
moment,51.898,2.67,-216.41,0.0,93.71,,79.91,79.49,,,Visualizer
moment,52.088,2.66,-216.41,0.0,93.71,,79.82,79.53,,,Visualizer
moment,52.293,2.66,-216.41,0.0,93.71,,79.78,79.49,,,Visualizer
moment,52.543,2.66,-216.41,0.0,93.71,,79.78,79.5,,,Visualizer
moment,52.74,2.66,-216.41,0.0,93.71,,79.82,79.57,,,Visualizer
moment,52.938,2.65,-216.41,0.0,93.71,,79.72,79.46,,,Visualizer
moment,53.138,2.65,-216.41,0.0,93.71,,79.82,79.47,,,Visualizer
moment,53.443,2.64,-216.41,0.0,93.71,,79.82,79.47,,,Visualizer
moment,53.538,2.63,-216.41,0.0,93.71,,79.82,79.47,,,Visualizer
moment,53.816,2.63,-216.41,0.0,93.71,,79.72,79.48,,,Visualizer
moment,54.038,2.63,-216.41,0.0,93.71,,79.75,79.5,,,Visualizer
moment,54.237,2.62,-216.41,0.0,93.71,,79.66,79.46,,,Visualizer
moment,54.388,2.62,-216.41,0.0,93.71,,79.75,79.49,,,Visualizer
moment,54.588,2.61,-216.41,0.0,93.71,,79.72,79.4,,,Visualizer
moment,54.788,2.61,-216.41,0.0,93.71,,79.75,79.35,,,Visualizer
moment,55.043,2.61,-216.41,0.0,93.71,,79.85,79.39,,,Visualizer
moment,55.237,2.6,-216.41,0.0,93.71,,79.69,79.43,,,Visualizer
moment,55.438,2.59,-216.41,0.0,93.71,,79.85,79.43,,,Visualizer
moment,55.644,2.59,-216.41,0.0,93.71,,79.72,79.44,,,Visualizer
moment,55.837,2.59,-216.41,0.0,93.71,,79.72,79.45,,,Visualizer
moment,56.039,2.58,-216.41,0.0,93.71,,79.72,79.39,,,Visualizer
moment,56.296,2.57,-216.41,0.0,93.71,,79.69,79.36,,,Visualizer
moment,56.495,2.57,-216.41,0.0,93.71,,79.78,79.43,,,Visualizer
moment,56.693,2.57,-216.41,0.0,93.71,,79.72,79.38,,,Visualizer
moment,56.897,2.56,-216.41,0.0,93.71,,79.75,79.41,,,Visualizer
moment,57.091,2.55,-216.41,0.0,93.71,,79.72,79.4,,,Visualizer
moment,57.338,2.56,-216.41,0.0,93.71,,79.66,79.38,,,Visualizer
moment,57.54,2.55,-216.41,0.0,93.71,,79.69,79.39,,,Visualizer
moment,57.742,2.55,-216.41,0.0,93.71,,79.72,79.44,,,Visualizer
moment,57.938,2.54,-216.41,0.0,93.71,,79.78,79.4,,,Visualizer
moment,58.153,2.53,-216.41,0.0,93.71,,79.72,79.38,,,Visualizer
moment,58.337,2.53,-216.41,0.0,93.71,,79.66,79.37,,,Visualizer
moment,58.597,2.52,-216.41,0.0,93.71,,79.62,79.37,,,Visualizer
moment,58.787,2.51,-216.41,0.0,93.71,,79.72,79.4,,,Visualizer
moment,58.993,2.51,-216.41,0.0,93.71,,79.72,79.34,,,Visualizer
moment,59.188,2.5,-216.41,0.0,93.71,,79.69,79.33,,,Visualizer
moment,59.389,2.5,-216.41,0.0,93.71,,79.78,79.39,,,Visualizer
moment,59.594,2.49,-216.41,0.0,93.71,,79.69,79.36,,,Visualizer
moment,59.787,2.49,-216.41,0.0,93.71,,79.62,79.36,,,Visualizer
moment,60.043,2.48,-216.41,0.0,93.71,,79.59,79.42,,,Visualizer
moment,60.238,2.47,-216.41,0.0,93.71,,79.69,79.45,,,Visualizer
moment,60.441,2.47,-216.41,0.0,93.71,,79.62,79.37,,,Visualizer
moment,60.639,2.46,-216.41,0.0,93.71,,79.69,79.35,,,Visualizer
moment,60.837,2.45,-216.41,0.0,93.71,,79.72,79.4,,,Visualizer
moment,61.038,2.45,-216.41,0.0,93.71,,79.62,79.36,,,Visualizer
moment,61.293,2.44,-216.41,0.0,93.71,,79.69,79.37,,,Visualizer
moment,61.487,2.44,-216.41,0.0,93.71,,79.75,79.38,,,Visualizer
moment,61.688,2.43,-216.41,0.0,93.71,,79.66,79.39,,,Visualizer
moment,61.888,2.43,-216.41,0.0,93.71,,79.66,79.39,,,Visualizer
moment,62.095,2.42,-216.41,0.0,93.71,,79.62,79.31,,,Visualizer
moment,62.288,2.41,-216.41,0.0,93.71,,79.66,79.34,,,Visualizer
moment,62.544,2.4,-216.41,0.0,93.71,,79.62,79.36,,,Visualizer
moment,62.737,2.4,-216.41,0.0,93.71,,79.62,79.38,,,Visualizer
moment,62.938,2.39,-216.41,0.0,93.71,,79.72,79.41,,,Visualizer
moment,63.137,2.38,-216.41,0.0,93.71,,79.72,79.42,,,Visualizer
moment,63.349,2.38,-216.41,0.0,93.71,,79.62,79.37,,,Visualizer
moment,63.537,2.37,-216.41,0.0,93.71,,79.69,79.37,,,Visualizer
moment,63.789,2.36,-216.41,0.0,93.71,,79.66,79.34,,,Visualizer
moment,63.991,2.35,-216.41,0.0,93.71,,79.62,79.41,,,Visualizer
moment,64.189,2.35,-216.41,0.0,93.71,,79.66,79.47,,,Visualizer
moment,64.389,2.34,-216.41,0.0,93.71,,79.82,79.4,,,Visualizer
moment,64.594,2.32,-216.41,0.0,93.71,,79.59,79.38,,,Visualizer
moment,64.788,2.32,-216.41,0.0,93.71,,79.78,79.44,,,Visualizer
moment,65.042,2.32,-216.41,0.0,93.71,,79.75,79.4,,,Visualizer
moment,65.241,2.31,-216.41,0.0,93.71,,79.78,79.41,,,Visualizer
moment,65.437,2.3,-216.41,0.0,93.71,,79.78,79.4,,,Visualizer
moment,65.639,2.3,-216.41,0.0,93.71,,79.66,79.39,,,Visualizer
moment,65.843,2.29,-216.41,0.0,93.71,,79.75,79.41,,,Visualizer
moment,66.037,2.28,-216.41,0.0,93.71,,79.78,79.41,,,Visualizer
moment,66.296,2.28,-216.41,0.0,93.71,,79.75,79.43,,,Visualizer
moment,66.491,2.27,-216.41,0.0,93.71,,79.69,79.49,,,Visualizer
moment,66.693,2.27,-216.41,0.0,93.71,,79.69,79.45,,,Visualizer
moment,66.888,2.26,-216.41,0.0,93.71,,79.69,79.48,,,Visualizer
moment,67.099,2.25,-216.41,0.0,93.71,,79.72,79.54,,,Visualizer
moment,67.287,2.24,-216.41,0.0,93.71,,79.72,79.49,,,Visualizer
moment,67.592,2.24,-216.41,0.0,93.71,,79.78,79.4,,,Visualizer
moment,67.74,2.23,-216.41,0.0,93.71,,79.72,79.49,,,Visualizer
moment,67.948,2.22,-216.41,0.0,93.71,,79.78,79.45,,,Visualizer
moment,68.138,2.22,-216.41,0.0,93.71,,79.88,79.49,,,Visualizer
moment,68.337,2.21,-216.41,0.0,93.71,,79.72,79.5,,,Visualizer
