information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.111,3.52,2.27,2.06,0.57,,90.11,90.0,,,Visualizer
moment,6.291,3.2,2.48,1.6,0.63,,89.98,89.99,,,Visualizer
moment,6.471,2.99,2.92,1.24,0.74,,89.68,90.09,,,Visualizer
moment,6.696,2.81,2.94,0.97,0.74,,89.48,89.94,,,Visualizer
moment,6.879,2.68,3.08,0.75,0.78,,89.35,89.99,,,Visualizer
moment,7.113,2.58,3.24,0.59,0.82,,89.29,89.95,,,Visualizer
moment,7.332,2.48,3.36,0.46,0.85,,89.12,89.83,,,Visualizer
moment,7.509,2.39,3.61,0.35,0.91,,89.15,89.86,,,Visualizer
moment,7.743,2.32,3.62,0.28,0.91,,88.95,89.79,,,Visualizer
moment,7.957,2.26,3.82,0.21,0.97,,88.89,89.82,,,Visualizer
moment,8.138,2.21,3.93,0.27,0.99,,88.99,89.73,,,Visualizer
moment,8.361,2.26,3.98,0.39,1.01,,88.79,89.65,,,Visualizer
moment,8.541,2.39,4.02,0.7,1.02,,88.76,89.61,,,Visualizer
moment,8.766,2.68,4.2,1.18,1.06,,88.33,89.61,,,Visualizer
moment,8.991,3.14,4.2,1.59,1.0,,87.61,89.59,,,Visualizer
moment,9.175,3.67,4.37,1.77,0.92,,86.72,89.52,,,Visualizer
moment,9.396,4.08,4.6,1.81,0.86,,85.94,89.56,,,Visualizer
moment,9.623,4.42,4.62,1.77,0.75,,84.99,89.51,,,Visualizer
moment,9.804,4.65,4.94,1.74,0.71,,84.44,89.41,,,Visualizer
moment,10.027,4.84,5.11,1.7,0.72,,83.89,89.47,,,Visualizer
moment,10.208,4.99,5.43,1.65,0.71,,83.41,89.44,,,Visualizer
moment,10.431,5.11,5.6,1.64,0.71,,83.12,89.37,,,Visualizer
moment,10.658,5.25,5.93,1.56,0.76,,82.76,89.38,,,Visualizer
moment,10.84,5.31,6.13,1.55,0.77,,82.6,89.28,,,Visualizer
moment,11.064,5.37,6.43,1.58,0.81,,82.63,89.23,,,Visualizer
moment,11.295,5.43,6.91,1.56,0.86,,82.57,89.19,,,Visualizer
moment,11.481,5.45,7.31,1.61,0.93,,82.63,89.14,,,Visualizer
moment,11.697,5.51,7.65,1.67,1.02,,82.57,89.02,,,Visualizer
moment,11.883,5.53,7.85,1.68,1.05,,82.5,88.98,,,Visualizer
moment,12.101,5.55,8.25,1.73,1.11,,82.66,88.87,,,Visualizer
moment,12.322,5.55,8.87,1.74,1.24,,82.63,88.74,,,Visualizer
moment,12.522,5.51,9.27,1.8,1.33,,82.63,88.65,,,Visualizer
moment,12.735,5.53,9.51,1.81,1.34,,82.76,88.58,,,Visualizer
moment,12.95,5.47,10.12,1.93,1.5,,82.7,88.47,,,Visualizer
moment,13.131,5.52,10.62,1.95,1.58,,82.73,88.37,,,Visualizer
moment,13.355,5.51,11.07,1.99,1.63,,82.79,88.28,,,Visualizer
moment,13.543,5.45,11.56,2.02,1.75,,82.73,88.14,,,Visualizer
moment,13.806,5.42,12.08,2.08,1.84,,82.79,88.02,,,Visualizer
moment,13.986,5.43,12.34,2.12,1.87,,82.76,87.88,,,Visualizer
moment,14.169,5.38,13.06,2.2,1.97,,82.86,87.83,,,Visualizer
moment,14.394,5.36,13.67,2.28,2.04,,82.7,87.77,,,Visualizer
moment,14.616,5.37,14.17,2.29,2.08,,82.6,87.6,,,Visualizer
moment,14.798,5.32,14.74,2.35,2.18,,82.66,87.53,,,Visualizer
moment,15.067,5.29,15.33,2.37,2.25,,82.6,87.46,,,Visualizer
moment,15.201,5.28,15.89,2.4,2.33,,82.57,87.34,,,Visualizer
moment,15.426,5.23,16.45,2.38,2.35,,82.57,87.27,,,Visualizer
moment,15.674,5.18,17.26,2.47,2.43,,82.44,87.2,,,Visualizer
moment,15.831,5.22,17.87,2.5,2.49,,82.44,87.05,,,Visualizer
moment,16.055,5.16,18.11,2.51,2.49,,82.34,86.95,,,Visualizer
moment,16.281,5.15,18.71,2.51,2.54,,82.41,86.91,,,Visualizer
moment,16.461,5.12,19.56,2.58,2.6,,82.38,86.82,,,Visualizer
moment,16.687,5.14,19.81,2.58,2.6,,82.34,86.65,,,Visualizer
moment,16.912,5.1,20.75,2.59,2.69,,82.28,86.62,,,Visualizer
moment,17.091,5.05,21.3,2.56,2.7,,82.38,86.58,,,Visualizer
moment,17.318,5.04,21.54,2.63,2.69,,82.31,86.48,,,Visualizer
moment,17.501,5.06,22.38,2.6,2.73,,82.41,86.39,,,Visualizer
moment,17.726,5.02,22.96,2.62,2.75,,82.44,86.34,,,Visualizer
moment,17.948,5.04,23.53,2.57,2.76,,82.41,86.27,,,Visualizer
moment,18.136,4.99,24.11,2.53,2.79,,82.38,86.15,,,Visualizer
moment,18.363,4.99,24.62,2.6,2.77,,82.5,86.06,,,Visualizer
moment,18.577,5.05,25.18,2.58,2.78,,82.54,86.03,,,Visualizer
moment,18.762,4.98,25.75,2.61,2.78,,82.57,86.0,,,Visualizer
moment,18.982,5.01,26.29,2.56,2.77,,82.73,85.91,,,Visualizer
moment,19.18,5.01,26.86,2.56,2.77,,82.66,85.88,,,Visualizer
moment,19.39,4.99,27.41,2.58,2.77,,82.66,85.76,,,Visualizer
moment,19.617,5.01,27.95,2.58,2.76,,82.73,85.81,,,Visualizer
moment,19.792,5.01,28.52,2.57,2.77,,82.82,85.81,,,Visualizer
moment,20.017,4.98,29.06,2.57,2.77,,82.82,85.72,,,Visualizer
moment,20.252,5.0,29.55,2.61,2.74,,82.76,85.6,,,Visualizer
moment,20.431,5.01,30.47,2.62,2.76,,82.82,85.67,,,Visualizer
moment,20.652,4.98,30.7,2.65,2.75,,82.89,85.6,,,Visualizer
moment,20.839,4.99,31.18,2.62,2.72,,82.92,85.56,,,Visualizer
moment,21.056,4.99,31.73,2.58,2.7,,82.95,85.52,,,Visualizer
moment,21.28,4.97,32.5,2.62,2.7,,82.92,85.59,,,Visualizer
moment,21.463,4.99,33.04,2.59,2.69,,82.89,85.55,,,Visualizer
moment,21.684,4.98,33.29,2.57,2.68,,82.89,85.48,,,Visualizer
moment,21.911,4.99,34.13,2.59,2.68,,82.95,85.51,,,Visualizer
moment,22.087,4.99,34.67,2.58,2.67,,82.89,85.5,,,Visualizer
moment,22.314,4.98,34.95,2.6,2.67,,82.79,85.42,,,Visualizer
moment,22.491,4.98,35.73,2.6,2.67,,82.89,85.41,,,Visualizer
moment,22.766,4.98,36.28,2.61,2.66,,82.89,85.37,,,Visualizer
moment,22.949,4.97,36.79,2.62,2.65,,82.73,85.27,,,Visualizer
moment,23.13,4.99,37.32,2.6,2.64,,82.76,85.34,,,Visualizer
moment,23.348,4.95,37.88,2.6,2.65,,82.82,85.3,,,Visualizer
moment,23.579,5.0,38.35,2.62,2.63,,82.73,85.21,,,Visualizer
moment,23.751,5.01,38.87,2.6,2.62,,82.73,85.29,,,Visualizer
moment,24.027,4.95,39.43,2.59,2.62,,82.66,85.19,,,Visualizer
moment,24.156,4.99,39.96,2.59,2.63,,82.54,85.14,,,Visualizer
moment,24.381,4.97,40.49,2.6,2.61,,82.54,85.19,,,Visualizer
moment,24.606,4.98,40.98,2.57,2.6,,82.66,85.07,,,Visualizer
moment,24.787,4.95,41.52,2.59,2.61,,82.66,85.07,,,Visualizer
moment,25.017,5.0,42.0,2.61,2.6,,82.66,85.04,,,Visualizer
