information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.647,8.86,0.0,1.16,-1.0,,89.29,88.5,,,Visualizer
moment,37.91,8.6,0.0,1.18,-1.0,,89.35,88.49,,,Visualizer
moment,38.135,8.56,0.0,1.23,-1.0,,89.25,88.47,,,Visualizer
moment,38.397,8.62,0.0,1.23,-1.0,,89.12,88.49,,,Visualizer
moment,38.698,8.65,0.0,1.22,-1.0,,88.99,88.46,,,Visualizer
moment,38.885,8.79,0.0,1.15,-1.0,,88.82,88.48,,,Visualizer
moment,39.147,8.55,0.0,1.24,-1.0,,88.76,88.4,,,Visualizer
moment,39.41,8.75,0.0,1.15,-1.0,,88.69,88.43,,,Visualizer
moment,39.635,8.61,0.0,1.21,-1.0,,88.53,88.47,,,Visualizer
moment,39.935,8.64,0.0,1.24,-1.0,,88.59,88.46,,,Visualizer
moment,40.16,8.66,0.0,1.15,-1.0,,88.56,88.4,,,Visualizer
moment,40.385,8.61,0.0,1.29,-1.0,,88.56,88.43,,,Visualizer
moment,40.647,8.79,0.0,1.2,-1.0,,88.62,88.36,,,Visualizer
moment,40.91,8.58,0.0,1.2,-1.0,,88.56,88.32,,,Visualizer
moment,41.135,8.67,0.0,1.28,-1.0,,88.59,88.24,,,Visualizer
moment,41.397,8.83,0.0,1.2,-1.0,,88.56,88.29,,,Visualizer
moment,41.66,8.59,0.0,1.24,-1.0,,88.56,88.27,,,Visualizer
moment,41.885,8.7,0.0,1.28,-1.0,,88.5,88.26,,,Visualizer
