information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,0.01,0.0,3.91,0.0,,87.21,85.8,,,Visualizer
moment,3.78,0.01,0.0,3.97,0.0,,87.7,85.9,,,Visualizer
moment,3.959,0.01,0.0,3.99,0.0,,88.36,85.9,,,Visualizer
moment,4.188,0.01,0.0,4.0,0.0,,88.96,85.97,,,Visualizer
moment,4.364,0.01,0.0,3.97,0.0,,89.29,86.09,,,Visualizer
moment,4.589,0.01,0.0,3.99,0.0,,89.82,86.04,,,Visualizer
moment,4.817,0.01,0.0,4.01,0.0,,90.25,86.26,,,Visualizer
moment,4.994,0.01,0.0,4.03,0.0,,90.69,86.39,,,Visualizer
moment,5.235,0.01,0.0,4.03,0.0,,90.96,86.45,,,Visualizer
moment,5.489,0.01,0.0,3.99,0.0,,91.29,86.53,,,Visualizer
moment,5.625,0.01,0.0,4.0,0.0,,91.43,86.57,,,Visualizer
moment,5.855,0.01,0.0,4.01,0.0,,91.59,86.67,,,Visualizer
moment,6.076,0.01,0.0,3.99,0.0,,91.73,86.69,,,Visualizer
moment,6.302,0.01,0.0,4.0,0.0,,91.73,86.76,,,Visualizer
moment,6.481,0.01,0.0,4.01,0.0,,91.8,86.87,,,Visualizer
moment,6.658,0.01,0.0,3.98,0.0,,91.76,87.04,,,Visualizer
moment,6.886,0.01,0.0,4.01,0.0,,91.86,87.12,,,Visualizer
moment,7.113,0.01,0.0,4.02,0.0,,91.9,87.27,,,Visualizer
moment,7.288,0.01,0.0,4.08,0.0,,91.73,87.35,,,Visualizer
moment,7.516,0.01,0.0,4.06,0.0,,91.73,87.41,,,Visualizer
moment,7.741,0.01,0.0,4.08,0.0,,91.59,87.6,,,Visualizer
moment,7.919,0.01,0.0,4.1,0.0,,91.63,87.71,,,Visualizer
moment,8.146,0.02,0.0,4.06,0.0,,91.53,87.75,,,Visualizer
moment,8.323,0.02,0.0,4.04,0.0,,91.39,87.79,,,Visualizer
moment,8.55,0.02,0.0,4.06,0.0,,91.26,87.87,,,Visualizer
moment,8.777,0.02,0.0,4.05,0.0,,91.09,87.9,,,Visualizer
moment,9.001,0.02,0.0,4.03,0.0,,90.92,87.94,,,Visualizer
moment,9.181,0.02,0.0,4.02,0.0,,90.75,88.01,,,Visualizer
moment,9.453,0.02,0.0,3.96,0.0,,90.49,88.0,,,Visualizer
moment,9.584,0.03,0.0,4.0,0.0,,90.22,88.04,,,Visualizer
moment,9.813,0.04,0.0,3.99,0.0,,89.99,88.05,,,Visualizer
moment,10.036,0.05,0.0,4.01,0.0,,89.79,88.08,,,Visualizer
moment,10.218,0.06,0.0,4.01,0.0,,89.39,88.1,,,Visualizer
moment,10.441,0.08,0.0,4.0,0.0,,89.19,88.2,,,Visualizer
moment,10.618,0.11,0.0,3.96,0.0,,89.09,88.2,,,Visualizer
moment,10.846,0.15,0.0,3.99,0.0,,88.69,88.09,,,Visualizer
moment,11.073,0.19,0.0,3.98,0.0,,88.66,88.14,,,Visualizer
moment,11.296,0.26,0.0,3.98,0.0,,88.36,88.15,,,Visualizer
moment,11.52,0.32,0.0,3.98,0.0,,88.39,88.1,,,Visualizer
moment,11.701,0.38,0.0,3.97,0.0,,88.49,88.08,,,Visualizer
moment,11.882,0.43,0.0,4.02,0.0,,88.56,88.07,,,Visualizer
moment,12.151,0.53,0.0,3.98,0.0,,88.66,88.02,,,Visualizer
moment,12.283,0.57,0.0,4.01,0.0,,88.86,88.0,,,Visualizer
moment,12.601,0.64,0.0,3.96,0.0,,88.86,88.01,,,Visualizer
moment,12.734,0.7,0.0,3.95,0.0,,89.02,87.99,,,Visualizer
moment,12.914,0.8,0.0,3.9,0.0,,88.96,87.96,,,Visualizer
moment,13.141,0.87,0.0,3.97,0.0,,88.96,87.99,,,Visualizer
moment,13.373,0.95,0.0,3.91,0.0,,88.92,87.91,,,Visualizer
moment,13.544,1.05,0.0,3.92,0.0,,88.92,87.87,,,Visualizer
moment,13.772,1.15,0.0,3.93,0.0,,88.86,87.92,,,Visualizer
moment,13.949,1.26,0.0,3.91,0.0,,88.79,87.87,,,Visualizer
moment,14.176,1.4,0.0,3.9,0.0,,88.79,87.91,,,Visualizer
moment,14.401,1.55,0.0,3.91,0.0,,88.73,87.93,,,Visualizer
moment,14.579,1.71,0.0,3.91,0.0,,88.82,87.89,,,Visualizer
moment,14.854,1.91,0.0,3.91,0.0,,88.79,87.89,,,Visualizer
moment,15.031,2.11,0.0,3.91,0.0,,88.82,87.81,,,Visualizer
moment,15.216,2.36,0.0,3.93,0.0,,89.05,87.81,,,Visualizer
moment,15.436,2.66,0.0,3.91,0.0,,89.12,87.81,,,Visualizer
moment,15.659,3.02,0.0,3.91,0.0,,89.09,87.8,,,Visualizer
moment,15.858,3.43,0.0,3.87,0.0,,89.19,87.77,,,Visualizer
moment,16.066,3.94,0.0,3.83,0.0,,89.16,87.8,,,Visualizer
moment,16.243,4.52,0.0,3.59,0.0,,89.19,87.82,,,Visualizer
moment,16.472,4.87,0.0,3.27,0.0,,89.22,87.79,,,Visualizer
moment,16.696,5.07,0.0,2.95,0.0,,89.09,87.74,,,Visualizer
moment,16.876,5.21,0.0,2.69,0.0,,89.12,87.78,,,Visualizer
moment,17.108,5.37,0.0,2.41,0.0,,88.89,87.79,,,Visualizer
moment,17.322,5.42,0.1,2.24,0.1,,88.92,87.76,,,Visualizer
moment,17.548,5.58,0.2,2.08,0.2,,88.79,87.79,,,Visualizer
moment,17.729,5.69,0.2,1.93,0.2,,88.82,87.76,,,Visualizer
moment,17.913,5.75,0.2,1.81,0.2,,88.73,87.82,,,Visualizer
moment,18.139,5.85,0.8,1.7,0.8,,88.56,87.74,,,Visualizer
moment,18.361,5.89,0.8,1.62,0.6,,88.59,87.79,,,Visualizer
moment,18.538,5.94,1.0,1.53,0.8,,88.49,87.75,,,Visualizer
moment,18.763,5.96,1.0,1.46,0.8,,88.46,87.69,,,Visualizer
moment,18.994,5.98,1.2,1.37,1.01,,88.39,87.7,,,Visualizer
moment,19.172,5.94,1.5,1.33,0.7,,88.23,87.69,,,Visualizer
moment,19.401,5.92,1.5,1.31,0.6,,88.3,87.74,,,Visualizer
moment,19.583,5.99,1.7,1.29,0.7,,88.16,87.77,,,Visualizer
moment,19.802,6.02,2.0,1.27,0.9,,88.13,87.76,,,Visualizer
moment,20.023,5.99,2.1,1.26,0.7,,88.0,87.74,,,Visualizer
moment,20.298,5.99,2.1,1.26,0.6,,88.03,87.69,,,Visualizer
moment,20.435,5.99,2.4,1.26,0.8,,87.87,87.67,,,Visualizer
moment,20.697,5.98,2.6,1.26,0.8,,87.93,87.59,,,Visualizer
moment,20.835,6.03,2.7,1.26,0.7,,87.84,87.69,,,Visualizer
moment,21.068,6.02,2.7,1.24,0.7,,87.84,87.63,,,Visualizer
moment,21.283,6.01,3.0,1.23,0.8,,87.8,87.62,,,Visualizer
moment,21.598,5.97,3.3,1.23,0.8,,87.73,87.66,,,Visualizer
moment,21.697,5.99,3.4,1.24,0.7,,87.8,87.59,,,Visualizer
moment,21.868,5.99,3.4,1.26,0.7,,87.73,87.53,,,Visualizer
moment,22.115,6.01,3.6,1.26,0.8,,87.61,87.54,,,Visualizer
moment,22.319,5.96,4.0,1.3,1.01,,87.54,87.59,,,Visualizer
moment,22.502,6.01,4.1,1.32,0.8,,87.5,87.59,,,Visualizer
moment,22.734,6.01,4.2,1.33,0.9,,87.47,87.48,,,Visualizer
moment,22.963,5.97,4.5,1.33,1.11,,87.47,87.53,,,Visualizer
moment,23.138,5.97,4.6,1.36,1.11,,87.57,87.52,,,Visualizer
moment,23.401,6.01,4.8,1.35,0.8,,87.44,87.45,,,Visualizer
moment,23.533,5.97,5.0,1.36,0.9,,87.38,87.41,,,Visualizer
moment,23.759,5.98,5.3,1.38,1.01,,87.31,87.44,,,Visualizer
moment,23.984,5.95,5.4,1.4,0.9,,87.44,87.48,,,Visualizer
moment,24.163,5.91,5.7,1.44,1.01,,87.28,87.45,,,Visualizer
moment,24.391,5.99,5.8,1.46,0.9,,87.31,87.41,,,Visualizer
moment,24.615,5.97,6.0,1.46,1.0,,87.31,87.39,,,Visualizer
moment,24.796,5.9,6.3,1.52,1.0,,87.28,87.39,,,Visualizer
moment,25.02,5.97,6.3,1.54,1.0,,87.28,87.38,,,Visualizer
moment,25.245,6.0,6.9,1.55,1.11,,87.38,87.33,,,Visualizer
moment,25.426,5.95,7.0,1.57,1.21,,87.38,87.32,,,Visualizer
moment,25.653,5.96,7.0,1.61,1.21,,87.24,87.31,,,Visualizer
moment,25.856,6.0,7.3,1.62,1.11,,87.28,87.3,,,Visualizer
moment,26.1,5.96,7.7,1.64,1.21,,87.34,87.3,,,Visualizer
moment,26.279,6.01,8.0,1.64,1.11,,87.24,87.25,,,Visualizer
moment,26.458,5.96,8.2,1.67,1.21,,87.34,87.19,,,Visualizer
moment,26.701,5.94,8.5,1.69,1.31,,87.38,87.24,,,Visualizer
moment,26.911,5.97,8.8,1.72,1.21,,87.34,87.2,,,Visualizer
moment,27.093,5.98,8.9,1.74,1.21,,87.41,87.17,,,Visualizer
moment,27.321,5.94,9.3,1.77,1.31,,87.44,87.21,,,Visualizer
moment,27.494,5.95,9.6,1.8,1.31,,87.38,87.2,,,Visualizer
moment,27.719,6.0,9.8,1.81,1.31,,87.41,87.13,,,Visualizer
moment,27.944,6.0,10.1,1.82,1.41,,87.47,87.08,,,Visualizer
moment,28.123,5.99,10.6,1.82,1.51,,87.61,87.06,,,Visualizer
moment,28.353,6.02,10.7,1.82,1.51,,87.64,87.02,,,Visualizer
moment,28.574,5.98,11.1,1.84,1.51,,87.57,87.05,,,Visualizer
moment,28.801,5.98,11.4,1.85,1.41,,87.64,87.1,,,Visualizer
moment,28.979,5.93,11.9,1.86,1.51,,87.84,87.04,,,Visualizer
moment,29.25,5.94,12.0,1.89,1.41,,87.8,87.02,,,Visualizer
moment,29.384,5.97,12.4,1.91,1.61,,88.07,87.0,,,Visualizer
moment,29.629,5.86,12.8,1.94,1.51,,88.1,86.99,,,Visualizer
moment,29.79,5.87,13.0,1.99,1.61,,88.13,86.97,,,Visualizer
moment,30.014,5.95,13.2,2.02,1.61,,88.23,86.98,,,Visualizer
moment,30.239,5.96,13.7,2.04,1.71,,88.26,86.96,,,Visualizer
moment,30.421,5.96,14.0,2.05,1.61,,88.36,86.93,,,Visualizer
moment,30.644,5.97,14.5,2.09,1.71,,88.49,86.97,,,Visualizer
moment,30.868,5.99,14.6,2.08,1.61,,88.43,86.93,,,Visualizer
moment,31.055,5.98,15.2,2.1,1.71,,88.59,86.85,,,Visualizer
moment,31.274,6.03,15.5,2.1,1.71,,88.73,86.98,,,Visualizer
moment,31.501,6.02,15.7,2.09,1.71,,88.69,86.95,,,Visualizer
moment,31.693,5.96,16.1,2.11,1.81,,88.89,86.95,,,Visualizer
moment,31.953,5.99,16.6,2.13,1.71,,88.92,86.89,,,Visualizer
moment,32.083,5.99,17.1,2.13,1.81,,88.92,86.9,,,Visualizer
moment,32.308,5.96,17.3,2.16,1.81,,89.02,86.91,,,Visualizer
moment,32.532,6.0,17.6,2.16,1.71,,89.05,86.89,,,Visualizer
moment,32.713,5.94,18.2,2.17,1.81,,89.05,86.8,,,Visualizer
moment,32.938,5.87,18.4,2.21,1.81,,89.05,86.84,,,Visualizer
moment,33.163,5.94,18.7,2.26,1.71,,89.22,86.88,,,Visualizer
moment,33.342,5.97,19.3,2.26,1.81,,89.29,86.86,,,Visualizer
moment,33.568,5.89,19.5,2.28,1.91,,89.39,86.84,,,Visualizer
moment,33.753,5.91,20.0,2.33,1.81,,89.36,86.89,,,Visualizer
moment,33.975,5.97,20.3,2.32,1.91,,89.39,86.83,,,Visualizer
moment,34.201,5.92,20.6,2.3,1.91,,89.52,86.81,,,Visualizer
moment,34.382,5.8,21.2,2.36,1.91,,89.59,86.82,,,Visualizer
moment,34.649,5.9,21.4,2.38,1.91,,89.52,86.87,,,Visualizer
moment,34.832,5.94,22.0,2.39,2.01,,89.62,86.91,,,Visualizer
moment,35.013,5.93,22.3,2.35,1.91,,89.59,86.82,,,Visualizer
moment,35.235,5.81,22.5,2.35,1.91,,89.52,86.83,,,Visualizer
moment,35.459,5.78,23.1,2.39,1.91,,89.59,86.85,,,Visualizer
moment,35.638,5.81,23.5,2.42,1.91,,89.69,86.82,,,Visualizer
moment,35.863,5.83,23.7,2.44,1.91,,89.72,86.84,,,Visualizer
moment,36.042,5.83,24.3,2.43,2.01,,89.72,86.88,,,Visualizer
moment,36.268,5.76,24.7,2.45,2.01,,89.69,86.9,,,Visualizer
moment,36.492,5.78,25.2,2.48,1.91,,89.72,86.86,,,Visualizer
moment,36.683,5.85,25.4,2.47,1.91,,89.69,86.83,,,Visualizer
moment,36.898,5.82,25.8,2.46,2.01,,89.82,86.91,,,Visualizer
moment,37.123,5.82,26.0,2.44,1.91,,89.82,86.97,,,Visualizer
moment,37.348,5.75,26.6,2.44,1.91,,89.89,86.91,,,Visualizer
moment,37.528,5.72,27.2,2.43,2.01,,89.95,86.89,,,Visualizer
moment,37.712,5.72,27.4,2.43,2.01,,89.89,86.88,,,Visualizer
moment,37.939,5.73,27.8,2.44,2.01,,89.95,86.92,,,Visualizer
moment,38.25,5.69,28.1,2.47,1.91,,89.99,86.91,,,Visualizer
moment,38.337,5.69,28.9,2.46,1.91,,89.99,86.93,,,Visualizer
moment,38.567,5.67,28.9,2.47,1.91,,90.05,86.98,,,Visualizer
moment,38.789,5.63,29.5,2.46,1.91,,89.99,86.95,,,Visualizer
moment,38.987,5.59,29.7,2.49,1.91,,90.05,86.91,,,Visualizer
moment,39.198,5.56,30.3,2.55,2.01,,90.09,86.89,,,Visualizer
moment,39.372,5.56,30.7,2.56,2.01,,90.02,86.99,,,Visualizer
moment,39.615,5.59,30.9,2.56,2.01,,90.05,87.06,,,Visualizer
moment,39.825,5.6,31.5,2.6,2.01,,90.09,86.97,,,Visualizer
moment,40.048,5.57,31.9,2.61,2.01,,89.92,87.01,,,Visualizer
moment,40.232,5.58,32.5,2.58,2.01,,89.92,86.92,,,Visualizer
moment,40.499,5.57,32.6,2.59,1.91,,89.99,86.96,,,Visualizer
moment,40.632,5.57,33.2,2.56,1.91,,89.89,87.07,,,Visualizer
moment,40.858,5.5,33.7,2.57,2.01,,89.92,86.99,,,Visualizer
moment,41.129,5.5,33.9,2.56,2.01,,89.89,87.03,,,Visualizer
moment,41.264,5.49,34.4,2.57,1.91,,89.92,87.08,,,Visualizer
moment,41.491,5.46,34.7,2.56,2.11,,89.85,87.08,,,Visualizer
moment,41.681,5.39,35.0,2.62,1.91,,89.89,86.99,,,Visualizer
moment,41.892,5.43,35.6,2.63,1.91,,89.85,87.06,,,Visualizer
moment,42.118,5.47,35.8,2.61,1.91,,89.89,87.11,,,Visualizer
moment,42.298,5.4,36.4,2.65,2.01,,89.82,87.04,,,Visualizer
