information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.087,1.97,0.7,0.24,0.18,,86.98,88.31,,,Visualizer
moment,16.312,1.94,0.7,0.3,0.18,,86.88,88.26,,,Visualizer
moment,16.574,1.97,0.7,0.35,0.18,,86.82,88.23,,,Visualizer
moment,16.837,2.0,0.8,0.34,0.2,,86.79,88.26,,,Visualizer
moment,17.062,1.99,1.1,0.34,0.28,,86.69,88.23,,,Visualizer
moment,17.337,1.98,1.2,0.38,0.3,,86.55,88.31,,,Visualizer
moment,17.592,2.0,1.4,0.4,0.35,,86.59,88.25,,,Visualizer
moment,17.814,2.04,1.5,0.35,0.38,,86.46,88.19,,,Visualizer
moment,18.074,1.99,1.7,0.38,0.43,,86.39,88.29,,,Visualizer
moment,18.337,2.01,1.8,0.37,0.46,,86.43,88.18,,,Visualizer
moment,18.562,2.0,1.9,0.36,0.48,,86.2,88.19,,,Visualizer
moment,18.834,1.98,2.1,0.39,0.53,,86.1,88.21,,,Visualizer
moment,19.094,2.01,2.1,0.53,0.46,,86.07,88.22,,,Visualizer
moment,19.349,2.22,2.2,0.65,0.48,,85.94,88.21,,,Visualizer
moment,19.575,2.37,2.6,0.8,0.53,,85.78,88.2,,,Visualizer
moment,19.837,2.56,2.6,0.94,0.53,,85.52,88.24,,,Visualizer
moment,20.102,2.77,3.0,1.06,0.58,,85.29,88.23,,,Visualizer
moment,20.335,3.0,3.0,1.16,0.58,,85.26,88.21,,,Visualizer
moment,20.587,3.29,3.2,1.33,0.63,,85.07,88.21,,,Visualizer
moment,20.849,3.61,3.4,1.36,0.66,,85.2,88.19,,,Visualizer
moment,21.074,3.79,3.9,1.48,0.68,,85.1,88.15,,,Visualizer
moment,21.337,4.15,4.2,1.5,0.76,,85.29,88.1,,,Visualizer
moment,21.608,4.37,4.4,1.58,0.76,,85.45,88.12,,,Visualizer
moment,21.838,4.63,4.9,1.64,0.86,,85.52,88.09,,,Visualizer
moment,22.087,4.86,5.4,1.66,0.94,,85.91,88.0,,,Visualizer
moment,22.349,5.07,5.9,1.67,1.04,,86.23,88.02,,,Visualizer
moment,22.574,5.29,6.0,1.67,1.04,,86.49,88.05,,,Visualizer
moment,22.837,5.54,6.6,1.68,1.14,,86.85,87.93,,,Visualizer
moment,23.106,5.73,7.2,1.68,1.29,,87.14,87.88,,,Visualizer
moment,23.337,5.86,7.8,1.69,1.42,,87.47,87.9,,,Visualizer
moment,23.588,6.04,8.3,1.72,1.44,,87.66,87.84,,,Visualizer
moment,23.849,6.11,8.8,1.7,1.57,,88.05,87.87,,,Visualizer
moment,24.075,6.16,9.4,1.73,1.62,,88.25,87.9,,,Visualizer
moment,24.337,6.22,9.8,1.74,1.72,,88.35,87.86,,,Visualizer
moment,24.606,6.26,10.6,1.75,1.87,,88.45,87.86,,,Visualizer
moment,24.862,6.25,11.0,1.7,1.93,,88.51,87.79,,,Visualizer
moment,25.087,6.22,11.7,1.71,1.98,,88.61,87.88,,,Visualizer
moment,25.349,6.19,12.1,1.74,2.0,,88.58,87.94,,,Visualizer
moment,25.612,6.25,12.9,1.7,2.1,,88.88,88.0,,,Visualizer
moment,25.837,6.2,13.3,1.71,2.13,,88.77,87.96,,,Visualizer
moment,26.113,6.22,13.8,1.73,2.15,,88.91,87.99,,,Visualizer
moment,26.369,6.23,14.5,1.73,2.18,,89.04,87.99,,,Visualizer
moment,26.592,6.18,15.1,1.72,2.23,,89.07,87.97,,,Visualizer
moment,26.85,6.16,15.5,1.69,2.18,,89.14,88.02,,,Visualizer
moment,27.112,6.08,16.1,1.71,2.25,,89.14,88.04,,,Visualizer
moment,27.337,6.07,16.7,1.71,2.25,,89.11,88.05,,,Visualizer
moment,27.599,6.03,17.1,1.71,2.23,,89.14,88.07,,,Visualizer
moment,27.866,5.97,17.8,1.7,2.23,,89.23,88.07,,,Visualizer
moment,28.097,5.98,18.3,1.68,2.25,,89.23,88.07,,,Visualizer
moment,28.353,5.92,18.9,1.69,2.23,,89.17,88.09,,,Visualizer
moment,28.612,5.89,19.4,1.68,2.23,,89.33,88.05,,,Visualizer
moment,28.837,5.86,19.9,1.69,2.25,,89.3,88.11,,,Visualizer
moment,29.099,5.88,20.6,1.68,2.25,,89.37,88.2,,,Visualizer
moment,29.368,5.77,21.0,1.68,2.25,,89.27,88.14,,,Visualizer
moment,29.624,5.73,21.6,1.69,2.2,,89.17,88.18,,,Visualizer
moment,29.849,5.72,22.1,1.68,2.23,,89.2,88.21,,,Visualizer
moment,30.112,5.67,22.8,1.68,2.23,,89.23,88.18,,,Visualizer
moment,30.374,5.64,23.2,1.67,2.2,,89.14,88.28,,,Visualizer
moment,30.6,5.6,23.9,1.68,2.23,,89.2,88.28,,,Visualizer
moment,30.876,5.62,24.3,1.68,2.23,,89.27,88.23,,,Visualizer
moment,31.125,5.56,25.0,1.68,2.23,,89.14,88.21,,,Visualizer
moment,31.351,5.51,25.4,1.68,2.2,,89.17,88.18,,,Visualizer
moment,31.612,5.51,25.8,1.66,2.2,,89.17,88.21,,,Visualizer
moment,31.874,5.49,26.5,1.69,2.2,,89.17,88.2,,,Visualizer
moment,32.099,5.46,26.9,1.69,2.18,,89.14,88.24,,,Visualizer
moment,32.362,5.41,27.6,1.68,2.2,,89.11,88.24,,,Visualizer
moment,32.625,5.39,28.0,1.69,2.18,,88.94,88.23,,,Visualizer
moment,32.855,5.39,28.7,1.67,2.18,,89.07,88.29,,,Visualizer
moment,33.112,5.36,29.1,1.68,2.15,,88.91,88.22,,,Visualizer
moment,33.374,5.33,29.5,1.7,2.15,,89.11,88.14,,,Visualizer
moment,33.599,5.28,30.2,1.67,2.18,,88.91,88.19,,,Visualizer
