information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.393,1.64,-325.37,2.67,-0.23,,187.31,190.9,,,Visualizer
moment,10.618,1.68,-325.37,2.64,-0.23,,187.31,190.8,,,Visualizer
moment,10.843,1.79,-325.37,2.68,-0.23,,187.6,190.69,,,Visualizer
moment,11.023,1.83,-325.37,2.69,-0.23,,187.43,190.71,,,Visualizer
moment,11.203,1.86,-325.37,2.68,-0.23,,187.9,190.64,,,Visualizer
moment,11.518,1.88,-325.37,2.68,-0.23,,187.72,190.55,,,Visualizer
moment,11.653,1.98,-325.37,2.62,-0.23,,187.19,190.59,,,Visualizer
moment,11.833,2.05,-325.37,2.63,-0.23,,186.72,190.55,,,Visualizer
moment,12.058,2.16,-325.37,2.64,-0.23,,185.79,190.37,,,Visualizer
moment,12.283,2.27,-325.37,2.67,-0.23,,184.8,190.35,,,Visualizer
moment,12.463,2.42,-325.37,2.69,-0.23,,183.47,190.28,,,Visualizer
moment,12.688,2.63,-325.37,2.69,-0.23,,182.37,190.29,,,Visualizer
moment,12.958,2.95,-325.37,2.67,-0.23,,180.82,190.35,,,Visualizer
moment,13.093,3.33,-325.37,2.65,-0.23,,179.32,190.24,,,Visualizer
moment,13.318,3.81,-325.37,2.64,-0.23,,177.93,190.18,,,Visualizer
moment,13.498,4.4,-325.37,2.59,-0.23,,176.67,190.08,,,Visualizer
moment,13.768,5.02,-325.37,2.58,-0.23,,175.81,190.01,,,Visualizer
moment,13.948,5.77,-325.37,2.57,-0.23,,174.54,189.91,,,Visualizer
moment,14.128,6.58,-325.37,2.58,-0.23,,173.86,189.62,,,Visualizer
moment,14.4,7.68,-325.37,2.46,-0.23,,173.23,189.51,,,Visualizer
moment,14.578,8.41,-325.37,2.16,-0.23,,172.94,189.27,,,Visualizer
moment,14.758,8.5,-325.37,1.9,-0.23,,172.65,189.06,,,Visualizer
moment,15.029,8.55,-325.37,1.76,-0.23,,172.36,188.79,,,Visualizer
moment,15.208,8.81,-325.37,1.47,-0.23,,172.25,188.46,,,Visualizer
moment,15.388,8.65,-325.37,1.35,-0.23,,172.43,188.24,,,Visualizer
moment,15.613,8.68,-325.37,1.12,-0.23,,172.65,188.11,,,Visualizer
moment,15.838,8.59,-325.37,1.14,-0.23,,172.71,188.05,,,Visualizer
moment,16.018,8.93,-325.37,0.98,-0.23,,172.89,187.85,,,Visualizer
moment,16.243,8.73,-325.37,0.89,-0.23,,172.94,187.66,,,Visualizer
moment,16.467,8.55,-325.37,0.84,-0.23,,173.05,187.6,,,Visualizer
moment,16.648,8.71,-325.37,0.78,-0.23,,173.17,187.45,,,Visualizer
moment,16.831,8.65,-325.37,0.78,-0.23,,173.34,187.41,,,Visualizer
moment,17.053,8.87,-325.37,0.7,-0.23,,173.52,187.41,,,Visualizer
moment,17.278,8.55,-325.37,0.67,-0.23,,173.57,187.25,,,Visualizer
moment,17.458,8.54,-325.37,0.72,-0.23,,173.86,187.12,,,Visualizer
moment,17.683,8.82,-325.37,0.61,-0.23,,173.86,187.1,,,Visualizer
moment,17.908,8.53,-325.37,0.73,-0.23,,174.03,187.11,,,Visualizer
moment,18.088,8.87,-325.37,0.67,-0.23,,174.2,186.94,,,Visualizer
moment,18.313,8.86,-325.37,0.62,-0.23,,173.97,186.95,,,Visualizer
moment,18.898,8.51,-325.37,0.68,-0.23,,174.32,186.87,,,Visualizer
moment,18.943,8.75,-325.37,0.68,-0.23,,174.2,186.79,,,Visualizer
moment,18.945,8.7,-325.37,0.74,-0.23,,174.14,186.92,,,Visualizer
moment,19.123,9.01,-325.37,0.61,-0.23,,174.26,186.84,,,Visualizer
moment,19.393,8.45,-325.37,0.72,-0.23,,174.26,186.78,,,Visualizer
moment,19.573,8.74,-325.37,0.68,-0.23,,174.38,186.81,,,Visualizer
moment,19.753,8.53,-325.37,0.67,-0.23,,174.2,186.58,,,Visualizer
moment,20.022,8.56,-325.37,0.69,-0.23,,174.2,186.58,,,Visualizer
moment,20.203,8.57,-325.37,0.75,-0.23,,174.14,186.56,,,Visualizer
moment,20.383,8.73,-325.37,0.77,-0.23,,174.09,186.63,,,Visualizer
moment,20.653,8.85,-325.37,0.72,-0.23,,173.8,186.52,,,Visualizer
moment,20.832,8.56,-325.37,0.75,-0.23,,173.74,186.39,,,Visualizer
moment,21.013,8.77,-325.37,0.77,-0.23,,173.74,186.25,,,Visualizer
moment,21.238,8.71,-325.37,0.8,-0.23,,173.86,186.2,,,Visualizer
moment,21.463,8.8,-325.37,0.79,-0.23,,173.63,186.17,,,Visualizer
moment,21.646,8.51,-325.37,0.79,-0.23,,173.69,186.12,,,Visualizer
moment,21.868,8.62,-325.37,0.87,-0.23,,173.57,186.06,,,Visualizer
moment,22.092,8.6,-325.37,0.79,-0.23,,173.52,186.07,,,Visualizer
moment,22.272,8.55,-325.37,0.91,-0.23,,173.34,185.97,,,Visualizer
moment,22.587,8.84,-325.37,0.85,-0.23,,173.57,185.89,,,Visualizer
moment,22.678,8.5,-325.37,0.9,-0.23,,173.23,185.65,,,Visualizer
moment,22.904,8.62,-325.37,0.92,-0.23,,173.29,185.68,,,Visualizer
moment,23.083,8.58,-325.37,0.84,-0.23,,173.57,185.66,,,Visualizer
moment,23.307,8.43,-325.37,1.01,-0.23,,173.4,185.57,,,Visualizer
moment,23.533,8.86,-325.37,0.86,-0.23,,173.4,185.45,,,Visualizer
moment,23.713,8.52,-325.37,1.01,-0.23,,173.34,185.43,,,Visualizer
moment,23.938,8.82,-325.37,0.86,-0.23,,173.23,185.32,,,Visualizer
moment,24.209,8.38,-325.37,1.06,-0.23,,173.57,185.24,,,Visualizer
moment,24.343,8.9,-325.37,0.93,-0.23,,173.52,185.16,,,Visualizer
moment,24.567,8.48,-325.37,1.04,-0.23,,173.34,185.03,,,Visualizer
moment,24.747,8.61,-325.37,1.02,-0.23,,173.45,184.92,,,Visualizer
moment,25.018,8.53,-325.37,1.07,-0.23,,173.45,184.87,,,Visualizer
moment,25.197,8.63,-325.37,1.13,-0.23,,173.69,184.73,,,Visualizer
moment,25.378,8.55,-325.37,1.03,-0.23,,173.4,184.57,,,Visualizer
moment,25.648,8.51,-325.37,1.11,-0.23,,173.69,184.39,,,Visualizer
moment,25.827,8.42,-325.37,1.2,-0.23,,173.69,184.39,,,Visualizer
moment,26.011,8.61,-325.37,1.08,-0.23,,173.74,184.38,,,Visualizer
moment,26.277,8.35,-325.37,1.24,-0.23,,173.63,184.4,,,Visualizer
moment,26.457,8.61,-325.37,1.24,-0.23,,173.69,184.18,,,Visualizer
moment,26.637,8.52,-325.37,1.2,-0.23,,173.86,184.01,,,Visualizer
moment,26.863,8.42,-325.37,1.33,-0.23,,173.57,184.03,,,Visualizer
moment,27.087,8.46,-325.37,1.29,-0.23,,173.69,183.8,,,Visualizer
moment,27.267,8.41,-325.37,1.29,-0.23,,173.52,183.63,,,Visualizer
moment,27.492,8.43,-325.37,1.32,-0.23,,173.8,183.56,,,Visualizer
moment,27.717,8.28,-325.37,1.39,-0.23,,173.8,183.41,,,Visualizer
moment,27.899,8.39,-325.37,1.33,-0.23,,173.74,183.5,,,Visualizer
moment,28.122,8.34,-325.37,1.36,-0.23,,173.69,183.43,,,Visualizer
moment,28.302,8.29,-325.37,1.48,-0.23,,173.63,183.11,,,Visualizer
moment,28.527,8.4,-325.37,1.52,-0.23,,173.63,182.94,,,Visualizer
moment,28.842,8.37,-325.37,1.47,-0.23,,173.63,182.93,,,Visualizer
moment,28.932,8.33,-325.37,1.49,-0.23,,173.45,182.79,,,Visualizer
moment,29.157,8.31,-325.37,1.49,-0.23,,173.57,182.72,,,Visualizer
moment,29.337,8.21,-325.37,1.52,-0.23,,173.4,182.69,,,Visualizer
moment,29.562,8.38,-325.37,1.41,-0.23,,173.4,182.5,,,Visualizer
moment,29.832,8.24,-325.37,1.54,-0.23,,173.52,182.35,,,Visualizer
moment,29.968,8.39,-325.37,1.51,-0.23,,173.34,182.25,,,Visualizer
moment,30.192,8.26,-325.37,1.49,-0.23,,173.52,182.16,,,Visualizer
moment,30.372,8.21,-325.37,1.6,-0.23,,173.45,182.07,,,Visualizer
moment,30.643,8.29,-325.37,1.55,-0.23,,173.52,181.98,,,Visualizer
moment,30.822,8.17,-325.37,1.55,-0.23,,173.63,181.85,,,Visualizer
moment,31.004,8.12,-325.37,1.75,-0.23,,173.69,181.7,,,Visualizer
moment,31.272,8.32,-325.37,1.71,-0.23,,173.92,181.63,,,Visualizer
moment,31.452,8.19,-325.37,1.7,-0.23,,173.63,181.54,,,Visualizer
moment,31.632,8.11,-325.37,1.82,-0.23,,173.86,181.45,,,Visualizer
moment,31.902,8.17,-325.37,1.74,-0.23,,173.92,181.34,,,Visualizer
moment,32.083,8.09,-325.37,1.75,-0.23,,173.92,181.2,,,Visualizer
moment,32.262,8.06,-325.37,1.9,-0.23,,173.8,181.17,,,Visualizer
moment,32.487,8.19,-325.37,1.83,-0.23,,173.97,181.11,,,Visualizer
moment,32.757,8.05,-325.37,1.8,-0.23,,174.09,180.97,,,Visualizer
moment,32.892,8.04,-325.37,1.9,-0.23,,173.92,180.83,,,Visualizer
moment,33.117,8.13,-325.37,1.9,-0.23,,174.09,180.66,,,Visualizer
moment,33.342,8.14,-325.37,1.84,-0.23,,173.97,180.61,,,Visualizer
moment,33.522,8.0,-325.37,1.91,-0.23,,173.69,180.47,,,Visualizer
moment,33.747,8.08,-325.37,1.98,-0.23,,173.74,180.52,,,Visualizer
moment,33.927,8.15,-325.37,2.0,-0.23,,173.57,180.5,,,Visualizer
moment,34.152,8.12,-325.37,1.94,-0.23,,173.52,180.21,,,Visualizer
moment,34.332,7.94,-325.37,2.02,-0.23,,173.45,180.21,,,Visualizer
moment,34.558,8.05,-325.37,2.07,-0.23,,173.29,180.2,,,Visualizer
moment,34.782,8.21,-325.37,1.96,-0.23,,173.29,180.03,,,Visualizer
moment,34.963,7.89,-325.37,2.07,-0.23,,173.34,180.04,,,Visualizer
moment,35.187,8.07,-325.37,2.1,-0.23,,173.34,179.93,,,Visualizer
