information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.729,2.95,0.0,0.22,0.0,,88.52,89.4,,,Visualizer
moment,12.91,3.05,0.0,0.21,0.0,,88.68,89.33,,,Visualizer
moment,13.134,3.05,0.0,0.17,0.0,,88.42,89.41,,,Visualizer
moment,13.314,2.95,0.0,0.2,0.0,,88.55,89.41,,,Visualizer
moment,13.54,3.01,0.0,0.22,0.0,,88.62,89.36,,,Visualizer
moment,13.765,3.06,0.0,0.18,0.0,,88.42,89.33,,,Visualizer
moment,13.944,2.98,0.0,0.14,0.0,,88.29,89.39,,,Visualizer
moment,14.17,2.98,0.0,0.23,0.0,,88.36,89.34,,,Visualizer
moment,14.395,3.1,0.0,0.19,0.0,,88.29,89.31,,,Visualizer
moment,14.619,3.02,0.0,0.24,0.0,,88.13,89.29,,,Visualizer
moment,14.799,3.2,0.0,0.52,0.0,,88.2,89.26,,,Visualizer
moment,15.025,3.83,0.0,0.84,0.0,,87.96,89.27,,,Visualizer
moment,15.204,4.56,0.0,1.06,0.0,,87.41,89.26,,,Visualizer
moment,15.429,5.34,0.0,1.18,0.0,,87.02,89.24,,,Visualizer
moment,15.609,6.05,0.0,1.22,0.0,,86.6,89.3,,,Visualizer
moment,15.834,6.66,0.0,1.2,0.0,,85.98,89.27,,,Visualizer
moment,16.06,7.17,0.0,1.14,0.0,,85.88,89.32,,,Visualizer
moment,16.239,7.63,0.0,1.03,0.0,,85.43,89.3,,,Visualizer
moment,16.464,7.95,0.0,0.93,0.0,,85.2,89.37,,,Visualizer
moment,16.689,8.25,0.0,0.81,0.0,,85.14,89.38,,,Visualizer
moment,16.87,8.38,0.0,0.74,0.0,,85.11,89.4,,,Visualizer
moment,17.095,8.55,0.0,0.66,0.0,,85.01,89.41,,,Visualizer
moment,17.274,8.72,0.0,0.62,0.0,,84.91,89.37,,,Visualizer
moment,17.499,9.02,0.0,0.51,0.0,,84.88,89.35,,,Visualizer
moment,17.724,8.96,0.0,0.4,0.0,,84.88,89.39,,,Visualizer
moment,17.908,8.74,0.0,0.37,0.0,,84.88,89.4,,,Visualizer
moment,18.129,8.88,0.0,0.35,0.0,,85.07,89.35,,,Visualizer
moment,18.354,8.99,0.0,0.28,0.0,,84.95,89.32,,,Visualizer
moment,18.58,8.92,0.0,0.28,0.0,,85.01,89.3,,,Visualizer
moment,18.806,8.97,0.0,0.26,0.0,,85.2,89.26,,,Visualizer
moment,18.984,9.01,0.0,0.23,0.0,,85.27,89.2,,,Visualizer
moment,19.164,9.01,0.0,0.19,0.0,,85.2,89.17,,,Visualizer
moment,19.389,8.95,0.0,0.24,0.0,,85.27,89.16,,,Visualizer
moment,19.57,9.26,0.0,0.19,0.0,,85.33,89.15,,,Visualizer
moment,19.794,9.11,0.0,0.15,0.0,,85.49,89.18,,,Visualizer
moment,20.02,8.89,0.0,0.16,0.0,,85.53,89.13,,,Visualizer
moment,20.199,8.95,0.0,0.15,0.0,,85.53,89.09,,,Visualizer
moment,20.423,8.98,0.0,0.17,0.0,,85.66,89.06,,,Visualizer
moment,20.649,9.0,0.0,0.15,0.0,,85.79,89.05,,,Visualizer
moment,20.829,8.98,0.0,0.16,0.0,,85.79,89.03,,,Visualizer
moment,21.054,8.98,0.0,0.14,0.0,,85.82,88.99,,,Visualizer
moment,21.233,9.01,0.0,0.17,0.0,,85.79,88.95,,,Visualizer
moment,21.46,9.09,0.0,0.14,0.0,,85.98,88.96,,,Visualizer
moment,21.684,9.0,0.0,0.14,0.0,,85.98,88.95,,,Visualizer
moment,21.864,8.98,0.0,0.14,0.0,,86.01,88.91,,,Visualizer
moment,22.091,9.04,0.0,0.16,0.0,,86.08,88.91,,,Visualizer
moment,22.314,9.11,0.0,0.14,0.0,,86.04,88.83,,,Visualizer
moment,22.494,9.1,0.0,0.11,0.0,,86.11,88.82,,,Visualizer
moment,22.719,8.94,0.0,0.14,0.0,,86.14,88.8,,,Visualizer
moment,22.945,9.05,0.0,0.12,0.0,,86.3,88.82,,,Visualizer
moment,23.123,9.05,0.0,0.12,0.0,,86.24,88.75,,,Visualizer
moment,23.35,9.03,0.1,0.13,0.09,,86.37,88.78,,,Visualizer
moment,23.532,9.14,0.1,0.1,0.09,,86.37,88.75,,,Visualizer
moment,23.754,8.98,0.1,0.11,0.09,,86.3,88.65,,,Visualizer
moment,23.979,8.97,0.1,0.12,0.09,,86.4,88.69,,,Visualizer
moment,24.159,9.09,0.1,0.1,0.09,,86.4,88.71,,,Visualizer
moment,24.385,8.96,0.1,0.12,0.0,,86.46,88.67,,,Visualizer
moment,24.61,9.06,0.2,0.11,0.09,,86.43,88.67,,,Visualizer
moment,24.789,9.08,0.2,0.09,0.09,,86.37,88.67,,,Visualizer
moment,25.014,8.96,0.2,0.12,0.09,,86.4,88.62,,,Visualizer
moment,25.194,9.11,0.2,0.1,0.09,,86.5,88.65,,,Visualizer
moment,25.419,9.01,0.2,0.09,0.09,,86.43,88.58,,,Visualizer
moment,25.644,8.97,0.2,0.12,0.09,,86.6,88.56,,,Visualizer
moment,25.823,9.1,0.3,0.1,0.09,,86.56,88.53,,,Visualizer
moment,26.049,8.98,0.3,0.12,0.09,,86.66,88.5,,,Visualizer
moment,26.274,9.04,0.5,0.11,0.28,,86.66,88.51,,,Visualizer
moment,26.453,9.1,0.5,0.09,0.28,,86.63,88.44,,,Visualizer
moment,26.68,8.94,0.5,0.12,0.28,,86.63,88.52,,,Visualizer
moment,26.859,9.07,0.5,0.11,0.19,,86.5,88.49,,,Visualizer
moment,27.087,9.1,0.6,0.09,0.28,,86.56,88.44,,,Visualizer
moment,27.354,8.94,0.6,0.12,0.09,,86.6,88.34,,,Visualizer
moment,27.489,9.08,0.6,0.11,0.09,,86.56,88.41,,,Visualizer
moment,27.714,9.1,0.6,0.08,0.09,,86.73,88.44,,,Visualizer
moment,27.939,8.94,0.6,0.12,0.09,,86.66,88.38,,,Visualizer
moment,28.119,9.05,0.7,0.1,0.19,,86.76,88.36,,,Visualizer
moment,28.344,9.04,0.7,0.08,0.09,,86.63,88.31,,,Visualizer
moment,28.57,8.95,0.7,0.12,0.09,,86.53,88.34,,,Visualizer
moment,28.749,9.15,0.7,0.1,0.09,,86.53,88.24,,,Visualizer
moment,28.974,9.04,0.7,0.08,0.09,,86.56,88.32,,,Visualizer
moment,29.154,8.93,0.7,0.12,0.0,,86.53,88.33,,,Visualizer
moment,29.38,9.11,0.8,0.1,0.09,,86.56,88.24,,,Visualizer
moment,29.605,9.0,0.8,0.09,0.09,,86.5,88.23,,,Visualizer
moment,29.784,8.97,0.8,0.12,0.09,,86.53,88.23,,,Visualizer
moment,30.01,9.12,0.8,0.09,0.09,,86.43,88.18,,,Visualizer
moment,30.28,8.97,0.9,0.1,0.19,,86.46,88.2,,,Visualizer
moment,30.414,8.98,0.9,0.11,0.09,,86.46,88.15,,,Visualizer
moment,30.64,9.11,0.9,0.09,0.09,,86.4,88.17,,,Visualizer
moment,30.819,8.95,0.9,0.12,0.09,,86.43,88.2,,,Visualizer
moment,31.048,9.12,1.0,0.11,0.19,,86.43,88.22,,,Visualizer
moment,31.269,9.09,1.0,0.08,0.19,,86.4,88.17,,,Visualizer
moment,31.449,8.9,1.1,0.12,0.19,,86.4,88.12,,,Visualizer
moment,31.676,9.07,1.1,0.1,0.19,,86.34,88.12,,,Visualizer
moment,31.901,9.01,1.2,0.11,0.28,,86.4,88.11,,,Visualizer
moment,32.079,8.97,1.2,0.12,0.19,,86.4,88.06,,,Visualizer
moment,32.305,9.09,1.3,0.1,0.28,,86.34,88.1,,,Visualizer
moment,32.484,8.95,1.3,0.13,0.19,,86.34,88.1,,,Visualizer
moment,32.709,9.09,1.3,0.11,0.19,,86.3,88.07,,,Visualizer
moment,32.934,8.99,1.3,0.13,0.09,,86.27,88.1,,,Visualizer
moment,33.114,9.05,1.4,0.12,0.19,,86.27,88.03,,,Visualizer
moment,33.339,9.09,1.4,0.1,0.09,,86.21,88.01,,,Visualizer
moment,33.565,8.91,1.5,0.13,0.19,,86.14,88.04,,,Visualizer
moment,33.743,9.04,1.5,0.11,0.19,,86.11,88.01,,,Visualizer
moment,33.97,9.03,1.5,0.14,0.19,,86.24,87.99,,,Visualizer
moment,34.195,9.14,1.5,0.12,0.19,,86.14,88.01,,,Visualizer
moment,34.374,9.0,1.6,0.11,0.19,,86.27,88.0,,,Visualizer
moment,34.6,8.93,1.6,0.13,0.19,,86.24,87.98,,,Visualizer
moment,34.779,9.04,1.6,0.14,0.09,,86.24,87.92,,,Visualizer
moment,35.004,9.05,1.6,0.13,0.09,,86.14,87.86,,,Visualizer
moment,35.229,9.04,1.7,0.11,0.19,,86.08,87.91,,,Visualizer
moment,35.409,8.93,1.7,0.14,0.09,,86.14,87.92,,,Visualizer
moment,35.635,9.03,1.9,0.15,0.28,,86.14,87.86,,,Visualizer
moment,35.859,9.04,2.0,0.14,0.37,,86.08,87.89,,,Visualizer
moment,36.039,9.07,2.0,0.13,0.37,,86.08,87.92,,,Visualizer
moment,36.264,8.98,2.0,0.15,0.28,,86.08,87.91,,,Visualizer
moment,36.444,9.03,2.0,0.15,0.28,,85.85,87.91,,,Visualizer
moment,36.669,9.02,2.0,0.15,0.28,,85.85,87.88,,,Visualizer
moment,36.894,9.04,2.1,0.15,0.09,,85.98,87.82,,,Visualizer
moment,37.074,8.99,2.1,0.15,0.09,,85.88,87.89,,,Visualizer
moment,37.299,9.03,2.2,0.17,0.19,,85.91,87.82,,,Visualizer
moment,37.525,9.1,2.3,0.14,0.28,,85.85,87.84,,,Visualizer
moment,37.704,8.98,2.3,0.16,0.28,,85.85,87.79,,,Visualizer
moment,37.93,9.0,2.4,0.14,0.28,,85.72,87.82,,,Visualizer
moment,38.155,9.02,2.4,0.17,0.28,,85.66,87.79,,,Visualizer
moment,38.334,9.06,2.4,0.15,0.19,,85.72,87.77,,,Visualizer
moment,38.564,9.0,2.5,0.16,0.19,,85.79,87.76,,,Visualizer
moment,38.739,9.03,2.5,0.16,0.19,,85.75,87.7,,,Visualizer
moment,38.964,8.99,2.5,0.16,0.09,,85.72,87.74,,,Visualizer
moment,39.234,9.03,2.6,0.18,0.19,,85.62,87.78,,,Visualizer
moment,39.369,9.06,2.6,0.15,0.19,,85.59,87.78,,,Visualizer
moment,39.595,8.97,2.6,0.17,0.09,,85.49,87.75,,,Visualizer
moment,39.819,9.0,2.6,0.19,0.09,,85.33,87.73,,,Visualizer
moment,40.002,9.05,2.8,0.16,0.28,,85.43,87.7,,,Visualizer
moment,40.225,9.02,2.9,0.19,0.37,,85.43,87.73,,,Visualizer
moment,40.404,9.02,2.9,0.19,0.28,,85.36,87.72,,,Visualizer
moment,40.63,9.02,3.0,0.17,0.37,,85.27,87.72,,,Visualizer
moment,40.854,9.01,3.1,0.19,0.46,,85.33,87.79,,,Visualizer
moment,41.036,9.02,3.2,0.2,0.56,,85.23,87.7,,,Visualizer
moment,41.262,9.06,3.2,0.17,0.28,,85.27,87.65,,,Visualizer
moment,41.484,8.98,3.2,0.19,0.19,,85.27,87.74,,,Visualizer
moment,41.664,9.0,3.3,0.21,0.28,,85.27,87.66,,,Visualizer
moment,41.889,9.07,3.3,0.2,0.19,,85.17,87.7,,,Visualizer
moment,42.07,9.02,3.4,0.19,0.19,,85.07,87.67,,,Visualizer
moment,42.299,9.02,3.5,0.2,0.28,,85.07,87.7,,,Visualizer
moment,42.524,9.0,3.5,0.17,0.28,,85.07,87.63,,,Visualizer
moment,42.699,8.96,3.6,0.23,0.28,,84.91,87.6,,,Visualizer
moment,42.926,9.22,3.7,0.19,0.37,,85.04,87.63,,,Visualizer
moment,43.149,8.99,3.7,0.19,0.28,,84.85,87.76,,,Visualizer
moment,43.33,8.93,3.7,0.19,0.28,,85.01,87.67,,,Visualizer
moment,43.554,8.99,3.9,0.2,0.37,,84.88,87.6,,,Visualizer
moment,43.734,8.94,4.0,0.2,0.46,,84.95,87.63,,,Visualizer
moment,43.962,8.97,4.1,0.21,0.46,,84.75,87.7,,,Visualizer
moment,44.184,9.01,4.1,0.21,0.37,,84.72,87.67,,,Visualizer
moment,44.364,8.99,4.2,0.21,0.46,,84.69,87.56,,,Visualizer
moment,44.589,8.96,4.2,0.21,0.19,,84.79,87.61,,,Visualizer
moment,44.814,9.01,4.3,0.27,0.28,,84.69,87.61,,,Visualizer
moment,44.995,9.31,4.3,0.22,0.19,,84.62,87.63,,,Visualizer
moment,45.219,9.08,4.4,0.18,0.28,,84.62,87.62,,,Visualizer
moment,45.445,8.82,4.4,0.2,0.19,,84.69,87.59,,,Visualizer
moment,45.624,9.0,4.4,0.24,0.19,,84.59,87.55,,,Visualizer
moment,45.849,9.13,4.5,0.23,0.19,,84.69,87.62,,,Visualizer
moment,46.029,8.92,4.6,0.22,0.28,,84.56,87.63,,,Visualizer
moment,46.254,8.96,4.7,0.25,0.28,,84.66,87.57,,,Visualizer
moment,46.479,9.08,4.8,0.24,0.37,,84.53,87.57,,,Visualizer
moment,46.659,8.93,4.9,0.29,0.37,,84.59,87.57,,,Visualizer
moment,46.93,9.15,5.1,0.24,0.56,,84.56,87.53,,,Visualizer
moment,47.109,8.99,5.1,0.23,0.46,,84.43,87.54,,,Visualizer
moment,47.289,8.92,5.2,0.29,0.46,,84.49,87.53,,,Visualizer
moment,47.514,9.18,5.3,0.23,0.46,,84.49,87.53,,,Visualizer
moment,47.696,8.9,5.3,0.28,0.37,,84.53,87.56,,,Visualizer
moment,47.92,9.05,5.4,0.27,0.46,,84.56,87.55,,,Visualizer
moment,48.19,9.0,5.5,0.3,0.37,,84.56,87.51,,,Visualizer
moment,48.325,9.05,5.5,0.26,0.28,,84.66,87.56,,,Visualizer
moment,48.552,8.95,5.6,0.3,0.28,,84.69,87.53,,,Visualizer
moment,48.774,9.0,5.7,0.29,0.28,,84.53,87.52,,,Visualizer
moment,48.954,9.06,5.9,0.28,0.37,,84.66,87.53,,,Visualizer
moment,49.179,9.03,6.0,0.27,0.46,,84.75,87.56,,,Visualizer
moment,49.358,8.88,6.1,0.25,0.56,,84.69,87.5,,,Visualizer
moment,49.584,8.94,6.2,0.3,0.56,,84.82,87.53,,,Visualizer
moment,49.809,8.99,6.3,0.29,0.65,,84.82,87.54,,,Visualizer
moment,49.989,8.88,6.4,0.29,0.65,,84.88,87.45,,,Visualizer
moment,50.219,8.89,6.4,0.31,0.37,,84.98,87.49,,,Visualizer
moment,50.439,8.92,6.5,0.28,0.37,,85.04,87.48,,,Visualizer
moment,50.619,8.82,6.6,0.28,0.37,,84.98,87.51,,,Visualizer
moment,50.844,8.83,6.6,0.32,0.28,,85.04,87.53,,,Visualizer
moment,51.024,8.92,6.7,0.3,0.28,,85.27,87.53,,,Visualizer
moment,51.249,8.83,6.9,0.31,0.46,,85.2,87.5,,,Visualizer
moment,51.475,8.82,7.0,0.31,0.46,,85.23,87.49,,,Visualizer
moment,51.654,8.74,7.1,0.32,0.56,,85.3,87.52,,,Visualizer
moment,51.879,8.76,7.2,0.33,0.56,,85.36,87.5,,,Visualizer
moment,52.107,8.77,7.4,0.33,0.65,,85.36,87.47,,,Visualizer
moment,52.284,8.71,7.5,0.35,0.74,,85.46,87.44,,,Visualizer
moment,52.51,8.66,7.5,0.31,0.46,,85.4,87.42,,,Visualizer
moment,52.735,8.61,7.6,0.33,0.46,,85.59,87.43,,,Visualizer
moment,52.914,8.63,7.8,0.36,0.56,,85.59,87.4,,,Visualizer
moment,53.139,8.7,7.9,0.35,0.56,,85.62,87.45,,,Visualizer
moment,53.318,8.63,8.0,0.33,0.46,,85.66,87.44,,,Visualizer
moment,53.545,8.61,8.1,0.33,0.56,,85.79,87.42,,,Visualizer
moment,53.773,8.52,8.3,0.36,0.65,,85.75,87.32,,,Visualizer
moment,53.949,8.58,8.4,0.38,0.56,,85.95,87.37,,,Visualizer
moment,54.174,8.56,8.4,0.33,0.46,,85.91,87.4,,,Visualizer
moment,54.4,8.48,8.5,0.37,0.46,,85.95,87.4,,,Visualizer
moment,54.579,8.49,8.5,0.4,0.37,,86.08,87.35,,,Visualizer
moment,54.804,8.54,8.8,0.36,0.46,,86.04,87.42,,,Visualizer
moment,54.984,8.43,8.9,0.37,0.56,,86.14,87.36,,,Visualizer
moment,55.209,8.43,9.0,0.39,0.56,,86.24,87.41,,,Visualizer
moment,55.434,8.4,9.2,0.39,0.74,,86.37,87.37,,,Visualizer
moment,55.613,8.35,9.3,0.41,0.74,,86.4,87.37,,,Visualizer
moment,55.889,8.36,9.4,0.39,0.56,,86.4,87.38,,,Visualizer
moment,56.064,8.35,9.6,0.39,0.65,,86.56,87.4,,,Visualizer
moment,56.244,8.34,9.7,0.42,0.65,,86.6,87.34,,,Visualizer
moment,56.47,8.36,9.8,0.4,0.56,,86.56,87.4,,,Visualizer
