information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.49,1.65,-156.68,3.6,0.01,,97.34,99.31,,,Visualizer
moment,5.804,1.65,-156.68,2.81,0.01,,97.91,99.29,,,Visualizer
moment,6.029,1.42,-156.68,2.18,0.01,,98.26,99.37,,,Visualizer
moment,6.254,1.29,-156.68,1.7,0.01,,98.55,99.32,,,Visualizer
moment,6.479,1.26,-156.68,1.32,0.01,,98.76,99.43,,,Visualizer
moment,6.749,1.2,-156.68,1.03,0.01,,98.94,99.47,,,Visualizer
moment,6.974,1.16,-156.68,0.8,0.01,,99.05,99.48,,,Visualizer
moment,7.334,1.15,-156.68,0.62,0.01,,99.01,99.61,,,Visualizer
moment,7.559,1.17,-156.68,0.48,0.01,,98.9,99.58,,,Visualizer
moment,7.829,1.3,-156.68,0.38,0.01,,98.97,99.61,,,Visualizer
moment,7.964,1.62,-156.68,0.29,0.01,,98.97,99.68,,,Visualizer
moment,8.234,1.65,-156.68,0.23,0.01,,98.94,99.74,,,Visualizer
moment,8.549,1.6,-156.68,0.18,0.01,,98.8,99.84,,,Visualizer
moment,8.729,1.47,-156.68,0.14,0.01,,98.9,99.92,,,Visualizer
moment,8.999,1.6,-156.68,0.11,0.01,,98.94,100.08,,,Visualizer
moment,9.269,1.7,-156.68,0.08,0.01,,98.94,100.1,,,Visualizer
moment,9.539,1.63,-156.68,0.06,0.01,,98.97,100.29,,,Visualizer
moment,9.809,1.69,-156.68,0.05,0.01,,99.15,100.36,,,Visualizer
moment,10.034,1.79,-156.68,0.04,0.01,,99.19,100.46,,,Visualizer
moment,10.259,1.7,-156.68,0.03,0.01,,99.33,100.44,,,Visualizer
moment,10.529,1.51,-156.68,0.02,0.01,,99.4,100.6,,,Visualizer
moment,10.754,1.46,-156.68,0.02,0.01,,99.58,100.67,,,Visualizer
moment,10.979,1.46,-156.68,0.01,0.01,,99.51,100.65,,,Visualizer
moment,11.294,1.43,-156.68,0.01,0.01,,99.55,100.77,,,Visualizer
moment,11.564,1.4,-156.68,0.01,0.01,,99.51,100.83,,,Visualizer
moment,11.789,1.49,-156.68,0.01,0.01,,99.69,100.85,,,Visualizer
moment,12.014,1.58,-156.68,0.01,0.01,,99.76,100.85,,,Visualizer
moment,12.33,1.53,-156.68,0.0,0.01,,99.76,100.8,,,Visualizer
moment,12.554,1.47,-156.68,0.0,0.01,,99.73,100.92,,,Visualizer
moment,12.779,1.4,-156.68,0.0,0.01,,99.94,100.97,,,Visualizer
moment,13.05,1.39,-156.68,0.0,0.01,,99.94,101.0,,,Visualizer
moment,13.274,1.43,-156.68,0.0,0.01,,99.98,100.99,,,Visualizer
moment,13.589,1.43,-156.68,0.0,0.01,,100.02,101.07,,,Visualizer
moment,13.814,1.42,-156.68,0.0,0.01,,100.2,101.03,,,Visualizer
moment,14.039,1.4,-156.68,0.0,0.01,,100.2,100.99,,,Visualizer
moment,14.264,1.38,-156.68,0.0,0.01,,100.38,101.01,,,Visualizer
moment,14.534,1.36,-156.68,0.0,0.01,,100.3,101.11,,,Visualizer
moment,14.759,1.34,-156.68,0.0,0.01,,100.48,101.06,,,Visualizer
moment,14.984,1.31,-156.68,0.0,0.01,,100.59,101.08,,,Visualizer
moment,15.254,1.29,-156.68,0.0,0.01,,100.63,101.03,,,Visualizer
moment,15.479,1.27,-156.68,0.0,0.01,,100.77,101.05,,,Visualizer
moment,15.794,1.26,-156.68,0.0,0.01,,100.92,101.06,,,Visualizer
moment,15.974,1.24,-156.68,0.0,0.01,,100.96,101.06,,,Visualizer
moment,16.29,1.24,-156.68,0.0,0.01,,100.99,100.99,,,Visualizer
moment,16.469,1.23,-156.68,0.0,0.01,,100.99,100.99,,,Visualizer
moment,16.784,1.22,-156.68,0.0,0.01,,101.1,100.98,,,Visualizer
moment,17.009,1.22,-156.68,0.0,0.01,,100.99,101.1,,,Visualizer
moment,17.278,1.21,-156.68,0.0,0.01,,101.03,101.07,,,Visualizer
moment,17.504,1.21,-156.68,0.0,0.01,,101.14,100.92,,,Visualizer
moment,17.729,1.2,-156.68,0.0,0.01,,101.25,100.98,,,Visualizer
moment,18.044,1.19,-156.68,0.0,0.01,,101.29,101.03,,,Visualizer
moment,18.269,1.18,-156.68,0.0,0.01,,101.29,100.99,,,Visualizer
moment,18.539,1.18,-156.68,0.0,0.01,,101.39,100.97,,,Visualizer
moment,18.72,1.17,-156.68,0.0,0.01,,101.36,100.93,,,Visualizer
moment,19.035,1.17,-156.68,0.0,0.01,,101.43,100.97,,,Visualizer
moment,19.259,1.17,-156.68,0.0,0.01,,101.39,101.02,,,Visualizer
moment,19.484,1.16,-156.68,0.0,0.01,,101.43,100.98,,,Visualizer
moment,19.756,1.16,-156.68,0.0,0.01,,101.54,101.01,,,Visualizer
moment,19.979,1.15,-156.68,0.0,0.01,,101.58,101.07,,,Visualizer
moment,20.294,1.15,-156.68,0.0,0.01,,101.54,101.1,,,Visualizer
moment,20.474,1.14,-156.68,0.0,0.01,,101.5,101.12,,,Visualizer
moment,20.789,1.14,-156.68,0.0,0.01,,101.58,101.16,,,Visualizer
moment,20.968,1.13,-156.68,0.0,0.01,,101.65,101.09,,,Visualizer
moment,21.284,1.13,-156.68,0.0,0.01,,101.65,101.11,,,Visualizer
moment,21.509,1.12,-156.68,0.0,0.01,,101.54,101.1,,,Visualizer
moment,21.734,1.12,-156.68,0.0,0.01,,101.58,101.08,,,Visualizer
moment,22.003,1.11,-156.68,0.0,0.01,,101.5,101.12,,,Visualizer
moment,22.274,1.11,-156.68,0.0,0.01,,101.72,101.08,,,Visualizer
moment,22.499,1.11,-156.68,0.0,0.01,,101.65,101.17,,,Visualizer
moment,22.724,1.1,-156.68,0.0,0.01,,101.61,101.2,,,Visualizer
moment,22.993,1.1,-156.68,0.0,0.01,,101.65,101.34,,,Visualizer
moment,23.263,1.09,-156.68,0.0,0.01,,101.8,101.22,,,Visualizer
moment,23.534,1.09,-156.68,0.0,0.01,,101.69,101.27,,,Visualizer
moment,23.758,1.08,-156.68,0.0,0.01,,101.76,101.41,,,Visualizer
moment,23.983,1.09,-156.68,0.37,0.01,,101.76,101.47,,,Visualizer
moment,24.253,1.17,-156.68,1.44,0.01,,101.8,101.51,,,Visualizer
moment,24.479,1.33,-156.68,2.67,0.01,,101.47,101.52,,,Visualizer
moment,24.793,1.54,-156.68,3.65,0.01,,100.77,101.59,,,Visualizer
moment,24.974,1.6,-156.68,4.42,0.01,,100.12,101.83,,,Visualizer
moment,25.288,1.88,-156.68,5.02,0.01,,98.76,101.87,,,Visualizer
moment,25.513,2.11,-156.68,5.5,0.01,,96.75,101.94,,,Visualizer
moment,25.783,2.61,-156.68,5.86,0.01,,96.23,101.96,,,Visualizer
moment,26.008,3.21,-156.68,6.28,0.01,,97.24,101.84,,,Visualizer
moment,26.324,3.67,-156.68,6.56,0.01,,98.16,101.61,,,Visualizer
moment,26.503,3.99,-156.68,6.81,0.01,,98.41,101.23,,,Visualizer
moment,26.773,4.22,-156.68,7.13,0.01,,97.8,101.14,,,Visualizer
moment,27.043,4.52,-156.68,7.4,0.01,,96.92,101.16,,,Visualizer
moment,27.268,5.05,-156.68,7.58,0.01,,95.88,101.1,,,Visualizer
moment,27.539,5.82,-156.68,7.73,0.01,,94.94,100.95,,,Visualizer
moment,27.763,6.11,-156.68,7.84,0.01,,94.25,100.75,,,Visualizer
moment,27.989,6.06,-156.68,7.9,0.01,,93.84,100.42,,,Visualizer
moment,28.259,6.05,-156.68,7.95,0.01,,93.27,100.12,,,Visualizer
moment,28.484,5.95,-156.68,7.94,0.01,,92.82,99.76,,,Visualizer
moment,28.753,5.91,-156.68,7.93,0.01,,92.45,99.38,,,Visualizer
moment,28.979,5.86,-156.68,7.93,0.01,,92.25,99.1,,,Visualizer
moment,29.43,5.86,-156.68,7.85,0.01,,92.35,98.87,,,Visualizer
moment,29.518,5.88,-156.68,7.87,0.01,,92.25,98.62,,,Visualizer
moment,29.788,5.87,-156.68,7.85,0.01,,92.21,98.31,,,Visualizer
moment,30.017,5.86,-156.68,7.83,0.01,,92.32,98.07,,,Visualizer
moment,30.283,5.86,-156.68,7.84,0.01,,92.52,97.94,,,Visualizer
moment,30.509,5.89,-156.68,7.79,0.01,,92.38,97.76,,,Visualizer
moment,30.733,5.9,-156.68,7.74,0.01,,92.38,97.67,,,Visualizer
moment,31.003,5.88,-156.68,7.71,0.01,,92.42,97.51,,,Visualizer
moment,31.273,5.88,-156.68,7.63,0.01,,92.52,97.34,,,Visualizer
moment,31.543,5.91,-156.68,7.58,0.01,,92.42,97.34,,,Visualizer
moment,31.768,5.94,-156.68,7.56,0.01,,92.52,97.19,,,Visualizer
moment,32.039,5.97,-156.68,7.49,0.01,,92.65,97.17,,,Visualizer
moment,32.263,6.01,-156.68,7.5,0.01,,92.59,97.09,,,Visualizer
moment,32.533,6.07,-156.68,7.45,0.01,,92.62,97.0,,,Visualizer
moment,32.758,6.12,-156.68,7.38,0.01,,92.69,96.91,,,Visualizer
moment,32.983,6.05,-156.68,7.38,0.01,,92.69,96.9,,,Visualizer
moment,33.253,5.84,-156.68,7.34,0.01,,92.75,96.77,,,Visualizer
moment,33.478,5.83,-156.68,7.35,0.01,,92.62,96.76,,,Visualizer
moment,33.793,5.89,-156.68,7.33,0.01,,92.93,96.67,,,Visualizer
moment,34.018,5.98,-156.68,7.23,0.01,,92.99,96.57,,,Visualizer
moment,34.289,5.85,-156.68,6.87,0.01,,92.99,96.56,,,Visualizer
moment,34.513,5.64,-156.68,6.36,0.01,,93.06,96.57,,,Visualizer
moment,34.786,5.54,-156.68,5.48,0.01,,93.27,96.53,,,Visualizer
moment,35.008,5.24,-156.68,4.34,0.01,,93.4,96.5,,,Visualizer
moment,35.278,4.88,-156.68,3.38,0.01,,93.43,96.48,,,Visualizer
moment,35.503,4.67,-156.68,2.63,0.01,,93.37,96.49,,,Visualizer
moment,35.728,4.5,-156.68,2.05,0.01,,93.64,96.45,,,Visualizer
moment,36.043,4.38,-156.68,1.59,0.01,,93.74,96.53,,,Visualizer
moment,36.268,4.29,-156.68,1.24,0.01,,93.81,96.56,,,Visualizer
moment,36.538,4.21,-156.68,0.96,0.01,,93.81,96.53,,,Visualizer
moment,36.764,4.14,-156.68,0.75,0.01,,94.05,96.56,,,Visualizer
moment,36.988,4.09,-156.68,0.58,0.01,,94.02,96.51,,,Visualizer
moment,37.258,4.05,-156.68,0.45,0.01,,94.15,96.53,,,Visualizer
moment,37.483,4.0,-156.68,0.35,0.01,,94.15,96.54,,,Visualizer
moment,37.753,3.96,-156.68,0.27,0.01,,94.15,96.55,,,Visualizer
moment,37.978,3.93,-156.68,0.21,0.01,,94.25,96.56,,,Visualizer
moment,38.248,3.9,-156.68,0.17,0.01,,94.25,96.58,,,Visualizer
moment,38.518,3.87,-156.68,0.13,0.01,,94.43,96.58,,,Visualizer
moment,38.788,3.85,-156.68,0.1,0.01,,94.36,96.66,,,Visualizer
moment,39.013,3.83,-156.68,0.08,0.01,,94.39,96.64,,,Visualizer
moment,39.283,3.81,-156.68,0.06,0.01,,94.53,96.69,,,Visualizer
moment,39.508,3.79,-156.68,0.05,0.01,,94.63,96.65,,,Visualizer
moment,39.733,3.78,-156.68,0.04,0.01,,94.56,96.62,,,Visualizer
moment,40.003,3.76,-156.68,0.03,0.01,,94.6,96.76,,,Visualizer
moment,40.273,3.75,-156.68,0.02,0.01,,94.56,96.75,,,Visualizer
moment,40.544,3.74,-156.68,0.02,0.01,,94.56,96.73,,,Visualizer
moment,40.768,3.73,-156.68,0.01,0.01,,94.8,96.76,,,Visualizer
moment,41.041,3.72,-156.68,0.01,0.01,,94.91,96.79,,,Visualizer
moment,41.263,3.71,-156.68,0.01,0.01,,94.8,96.79,,,Visualizer
moment,41.533,3.7,-156.68,0.01,0.01,,94.88,96.8,,,Visualizer
moment,41.758,3.7,-156.68,0.0,0.01,,94.91,96.85,,,Visualizer
moment,41.983,3.69,-156.68,0.0,0.01,,95.08,96.89,,,Visualizer
moment,42.253,3.69,-156.68,0.0,0.01,,95.05,96.9,,,Visualizer
moment,42.523,3.68,-156.68,0.0,0.01,,95.08,96.86,,,Visualizer
moment,42.793,3.67,-156.68,0.0,0.01,,95.15,96.84,,,Visualizer
moment,43.018,3.67,-156.68,0.0,0.01,,95.22,96.92,,,Visualizer
moment,43.288,3.67,-156.68,0.0,0.01,,95.32,96.93,,,Visualizer
moment,43.513,3.67,-156.68,0.0,0.01,,95.36,96.97,,,Visualizer
moment,43.828,3.66,-156.68,0.0,0.01,,95.46,96.95,,,Visualizer
moment,44.008,3.66,-156.68,0.0,0.01,,95.53,96.95,,,Visualizer
moment,44.278,3.66,-156.68,0.0,0.01,,95.53,96.97,,,Visualizer
moment,44.503,3.65,-156.68,0.0,0.01,,95.6,97.0,,,Visualizer
moment,44.773,3.65,-156.68,0.0,0.01,,95.7,96.98,,,Visualizer
moment,45.043,3.65,-156.68,0.0,0.01,,95.77,97.07,,,Visualizer
moment,45.268,3.66,-156.68,0.0,0.01,,95.81,97.1,,,Visualizer
moment,45.538,3.65,-156.68,0.0,0.01,,95.84,97.08,,,Visualizer
moment,45.762,3.65,-156.68,0.0,0.01,,95.88,97.15,,,Visualizer
moment,46.033,3.65,-156.68,0.0,0.01,,95.95,97.11,,,Visualizer
moment,46.258,3.65,-156.68,0.0,0.01,,95.88,97.15,,,Visualizer
moment,46.483,3.64,-156.68,0.0,0.01,,96.12,97.09,,,Visualizer
moment,46.752,3.65,-156.68,0.0,0.01,,96.09,97.13,,,Visualizer
moment,47.023,3.64,-156.68,0.0,0.01,,96.36,97.21,,,Visualizer
moment,47.293,3.64,-156.68,0.0,0.01,,96.43,97.2,,,Visualizer
moment,47.518,3.64,-156.68,0.0,0.01,,96.29,97.17,,,Visualizer
moment,47.788,3.64,-156.68,0.0,0.01,,96.5,97.23,,,Visualizer
moment,48.018,3.64,-156.68,0.0,0.01,,96.54,97.23,,,Visualizer
moment,48.283,3.64,-156.68,0.0,0.01,,96.54,97.27,,,Visualizer
moment,48.598,3.64,-156.68,0.0,0.01,,96.68,97.29,,,Visualizer
moment,48.778,3.65,-156.68,0.0,0.01,,96.71,97.26,,,Visualizer
moment,49.003,3.65,-156.68,0.0,0.01,,96.89,97.34,,,Visualizer
moment,49.273,3.65,-156.68,0.0,0.01,,96.79,97.38,,,Visualizer
moment,49.542,3.64,-156.68,0.0,0.01,,97.03,97.4,,,Visualizer
moment,49.812,3.64,-156.68,0.0,0.01,,97.03,97.44,,,Visualizer
moment,50.038,3.65,-156.68,0.0,0.01,,97.1,97.48,,,Visualizer
moment,50.262,3.65,-156.68,0.0,0.01,,97.13,97.49,,,Visualizer
moment,50.533,3.65,-156.68,0.0,0.01,,97.2,97.54,,,Visualizer
moment,50.757,3.65,-156.68,0.0,0.01,,97.31,97.55,,,Visualizer
moment,51.027,3.65,-156.68,0.0,0.01,,97.34,97.64,,,Visualizer
moment,51.252,3.65,-156.68,0.0,0.01,,97.41,97.67,,,Visualizer
moment,51.522,3.65,-156.68,0.0,0.01,,97.59,97.71,,,Visualizer
moment,51.793,3.65,-156.68,0.0,0.01,,97.66,97.59,,,Visualizer
moment,52.018,3.65,-156.68,0.0,0.01,,97.66,97.74,,,Visualizer
moment,52.29,3.65,-156.68,0.0,0.01,,97.8,97.74,,,Visualizer
moment,52.512,3.66,-156.68,0.0,0.01,,97.8,97.81,,,Visualizer
moment,52.782,3.65,-156.68,0.0,0.01,,97.95,97.84,,,Visualizer
moment,53.098,3.65,-156.68,0.0,0.01,,98.12,97.63,,,Visualizer
moment,53.277,3.65,-156.68,0.0,0.01,,98.3,97.79,,,Visualizer
moment,53.502,3.65,-156.68,0.0,0.01,,98.26,97.95,,,Visualizer
moment,53.774,3.65,-156.68,0.0,0.01,,98.37,97.89,,,Visualizer
moment,54.042,3.65,-156.68,0.08,0.01,,98.62,98.01,,,Visualizer
moment,54.267,3.85,-156.68,0.93,0.01,,98.37,98.12,,,Visualizer
moment,54.493,4.59,-156.68,2.14,0.01,,97.66,98.1,,,Visualizer
moment,54.762,5.41,-156.68,3.22,0.01,,96.68,98.21,,,Visualizer
moment,55.033,6.31,-156.68,4.18,0.01,,96.09,98.46,,,Visualizer
moment,55.257,7.28,-156.68,4.85,0.01,,96.79,98.84,,,Visualizer
moment,55.528,6.8,-156.68,4.98,0.01,,98.19,99.08,,,Visualizer
moment,55.753,6.36,-156.68,4.96,0.01,,99.62,99.14,,,Visualizer
moment,56.023,6.31,-156.68,5.11,0.01,,100.23,99.23,,,Visualizer
moment,56.293,6.27,-156.68,5.37,0.01,,99.4,99.43,,,Visualizer
moment,56.517,6.23,-156.68,5.93,0.01,,97.17,99.58,,,Visualizer
moment,56.787,6.17,-156.68,6.6,0.01,,94.94,99.72,,,Visualizer
moment,57.013,6.16,-156.68,7.02,0.01,,93.74,99.95,,,Visualizer
moment,57.282,6.21,-156.68,7.34,0.01,,92.96,100.0,,,Visualizer
moment,57.507,6.32,-156.68,7.58,0.01,,92.89,99.73,,,Visualizer
moment,57.777,6.39,-156.68,7.78,0.01,,92.96,99.37,,,Visualizer
moment,58.002,6.46,-156.68,7.93,0.01,,93.16,98.89,,,Visualizer
moment,58.272,6.48,-156.68,8.01,0.01,,93.47,98.5,,,Visualizer
moment,58.543,6.37,-156.68,8.07,0.01,,93.57,98.39,,,Visualizer
moment,58.767,6.35,-156.68,8.05,0.01,,93.64,98.23,,,Visualizer
moment,59.038,6.3,-156.68,8.04,0.01,,93.64,98.23,,,Visualizer
moment,59.262,6.29,-156.68,8.08,0.01,,93.71,98.09,,,Visualizer
moment,59.532,6.35,-156.68,8.09,0.01,,93.5,97.97,,,Visualizer
moment,59.757,6.33,-156.68,8.1,0.01,,93.64,98.07,,,Visualizer
moment,60.027,6.33,-156.68,8.1,0.01,,93.47,98.0,,,Visualizer
moment,60.344,6.33,-156.68,8.08,0.01,,93.47,97.84,,,Visualizer
moment,60.522,6.28,-156.68,8.05,0.01,,93.3,97.79,,,Visualizer
moment,60.792,6.24,-156.68,7.95,0.01,,92.99,97.72,,,Visualizer
moment,61.017,6.31,-156.68,7.92,0.01,,92.89,97.76,,,Visualizer
moment,61.332,6.33,-156.68,7.91,0.01,,92.82,97.67,,,Visualizer
moment,61.512,6.34,-156.68,7.91,0.01,,92.72,97.51,,,Visualizer
moment,61.782,6.35,-156.68,7.9,0.01,,92.86,97.42,,,Visualizer
moment,62.007,6.33,-156.68,7.93,0.01,,92.72,97.34,,,Visualizer
moment,62.277,6.32,-156.68,7.89,0.01,,92.69,97.25,,,Visualizer
moment,62.592,6.3,-156.68,7.92,0.01,,92.69,97.1,,,Visualizer
moment,62.772,6.3,-156.68,7.89,0.01,,92.62,97.04,,,Visualizer
moment,63.042,6.31,-156.68,7.91,0.01,,92.52,97.06,,,Visualizer
moment,63.267,6.3,-156.68,7.91,0.01,,92.52,96.97,,,Visualizer
moment,63.537,6.31,-156.68,7.9,0.01,,92.38,96.89,,,Visualizer
moment,63.762,6.27,-156.68,7.88,0.01,,92.25,96.75,,,Visualizer
moment,64.032,6.26,-156.68,7.74,0.01,,92.14,96.74,,,Visualizer
moment,64.258,6.11,-156.68,7.28,0.01,,92.11,96.71,,,Visualizer
moment,64.527,6.04,-156.68,6.61,0.01,,92.08,96.6,,,Visualizer
moment,64.752,5.97,-156.68,5.58,0.01,,92.14,96.52,,,Visualizer
moment,65.022,5.63,-156.68,4.42,0.01,,92.35,96.47,,,Visualizer
moment,65.292,5.28,-156.68,3.44,0.01,,92.45,96.43,,,Visualizer
moment,65.517,5.08,-156.68,2.68,0.01,,92.59,96.36,,,Visualizer
moment,65.787,4.92,-156.68,2.08,0.01,,92.82,96.38,,,Visualizer
moment,66.012,4.83,-156.68,1.62,0.01,,92.89,96.44,,,Visualizer
moment,66.282,4.74,-156.68,1.26,0.01,,93.03,96.39,,,Visualizer
moment,66.507,4.66,-156.68,0.98,0.01,,93.16,96.38,,,Visualizer
moment,66.777,4.58,-156.68,0.76,0.01,,93.3,96.44,,,Visualizer
moment,67.002,4.53,-156.68,0.59,0.01,,93.3,96.41,,,Visualizer
moment,67.362,4.48,-156.68,0.46,0.01,,93.33,96.44,,,Visualizer
moment,67.542,4.45,-156.68,0.36,0.01,,93.5,96.43,,,Visualizer
moment,67.767,4.41,-156.68,0.28,0.01,,93.54,96.42,,,Visualizer
moment,68.037,4.38,-156.68,0.22,0.01,,93.64,96.41,,,Visualizer
moment,68.262,4.35,-156.68,0.17,0.01,,93.67,96.47,,,Visualizer
moment,68.532,4.32,-156.68,0.13,0.01,,93.71,96.5,,,Visualizer
moment,68.757,4.29,-156.68,0.1,0.01,,93.88,96.58,,,Visualizer
moment,69.029,4.27,-156.68,0.08,0.01,,93.84,96.58,,,Visualizer
moment,69.342,4.25,-156.68,0.06,0.01,,93.91,96.6,,,Visualizer
moment,69.522,4.23,-156.68,0.05,0.01,,93.91,96.64,,,Visualizer
moment,69.792,4.21,-156.68,0.04,0.01,,94.12,96.72,,,Visualizer
moment,70.017,4.19,-156.68,0.03,0.01,,94.29,96.63,,,Visualizer
moment,70.287,4.18,-156.68,0.02,0.01,,94.29,96.64,,,Visualizer
moment,70.512,4.16,-156.68,0.02,0.01,,94.36,96.7,,,Visualizer
moment,70.782,4.15,-156.68,0.01,0.01,,94.43,96.71,,,Visualizer
moment,71.007,4.13,-156.68,0.01,0.01,,94.67,96.81,,,Visualizer
moment,71.277,4.12,-156.68,0.01,0.01,,94.7,96.84,,,Visualizer
moment,71.502,4.11,-156.68,0.01,0.01,,94.88,96.9,,,Visualizer
moment,71.775,4.1,-156.68,0.01,0.01,,95.05,96.88,,,Visualizer
moment,72.042,4.09,-156.68,0.0,0.01,,95.15,96.84,,,Visualizer
moment,72.267,4.08,-156.68,0.0,0.01,,95.08,97.0,,,Visualizer
moment,72.537,4.07,-156.68,0.0,0.01,,95.15,96.98,,,Visualizer
moment,72.762,4.06,-156.68,0.0,0.01,,95.29,96.97,,,Visualizer
moment,73.032,4.06,-156.68,0.0,0.01,,95.5,97.01,,,Visualizer
moment,73.347,4.05,-156.68,0.0,0.01,,95.53,97.11,,,Visualizer
moment,73.527,4.05,-156.68,0.0,0.01,,95.6,97.08,,,Visualizer
moment,73.752,4.04,-156.68,0.0,0.01,,95.7,97.13,,,Visualizer
moment,74.022,4.03,-156.68,0.0,0.01,,95.7,97.08,,,Visualizer
moment,74.292,4.03,-156.68,0.0,0.01,,95.95,97.14,,,Visualizer
moment,74.517,4.02,-156.68,0.0,0.01,,95.84,97.19,,,Visualizer
moment,74.787,4.01,-156.68,0.0,0.01,,96.09,97.29,,,Visualizer
moment,75.012,4.01,-156.68,0.0,0.01,,96.23,97.31,,,Visualizer
moment,75.281,4.01,-156.68,0.0,0.01,,96.29,97.31,,,Visualizer
moment,75.507,4.0,-156.68,0.0,0.01,,96.33,97.34,,,Visualizer
moment,75.777,4.0,-156.68,0.0,0.01,,96.57,97.37,,,Visualizer
moment,76.002,3.99,-156.68,0.0,0.01,,96.57,97.37,,,Visualizer
moment,76.271,3.99,-156.68,0.0,0.01,,96.68,97.45,,,Visualizer
moment,76.542,3.99,-156.68,0.0,0.01,,96.79,97.53,,,Visualizer
moment,76.768,3.98,-156.68,0.0,0.01,,96.89,97.51,,,Visualizer
moment,77.037,3.98,-156.68,0.0,0.01,,96.96,97.55,,,Visualizer
moment,77.352,3.98,-156.68,0.0,0.01,,97.06,97.62,,,Visualizer
moment,77.532,3.98,-156.68,0.0,0.01,,97.06,97.67,,,Visualizer
moment,77.757,3.97,-156.68,0.0,0.01,,97.13,97.59,,,Visualizer
moment,78.026,3.97,-156.68,0.0,0.01,,97.31,97.73,,,Visualizer
moment,78.341,3.97,-156.68,0.0,0.01,,97.34,97.71,,,Visualizer
moment,78.521,3.96,-156.68,0.0,0.01,,97.38,97.69,,,Visualizer
moment,78.794,3.95,-156.68,0.0,0.01,,97.55,97.82,,,Visualizer
moment,79.017,3.95,-156.68,0.0,0.01,,97.66,97.89,,,Visualizer
moment,79.286,3.96,-156.68,0.0,0.01,,97.7,97.94,,,Visualizer
moment,79.512,3.95,-156.68,0.0,0.01,,97.8,97.88,,,Visualizer
moment,79.781,3.95,-156.68,0.0,0.01,,97.8,98.02,,,Visualizer
moment,80.007,3.95,-156.68,0.0,0.01,,97.95,97.98,,,Visualizer
moment,80.276,3.95,-156.68,0.0,0.01,,98.09,97.98,,,Visualizer
moment,80.592,3.95,-156.68,0.0,0.01,,98.19,98.13,,,Visualizer
moment,80.771,3.94,-156.68,0.0,0.01,,98.23,98.07,,,Visualizer
moment,81.041,3.94,-156.68,0.0,0.01,,98.23,98.15,,,Visualizer
moment,81.267,3.94,-156.68,0.0,0.01,,98.44,98.29,,,Visualizer
moment,81.536,3.94,-156.68,0.0,0.01,,98.37,98.21,,,Visualizer
moment,81.763,3.93,-156.68,0.0,0.01,,98.51,98.35,,,Visualizer
moment,82.031,3.94,-156.68,0.0,0.01,,98.55,98.43,,,Visualizer
moment,82.302,3.94,-156.68,0.0,0.01,,98.8,98.36,,,Visualizer
moment,82.527,3.93,-156.68,0.0,0.01,,98.83,98.42,,,Visualizer
moment,82.797,3.93,-156.68,0.0,0.01,,98.83,98.46,,,Visualizer
