information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.496,0.7,0.0,4.0,-1.0,,203.14,200.25,,,Visualizer
moment,4.631,0.59,0.0,3.99,-1.0,,203.39,200.51,,,Visualizer
moment,4.812,0.72,0.0,3.98,-1.0,,203.7,200.82,,,Visualizer
moment,5.081,0.86,0.0,3.98,-1.0,,203.94,201.12,,,Visualizer
moment,5.262,0.85,0.0,3.98,-1.0,,204.26,201.33,,,Visualizer
moment,5.443,0.78,0.0,3.99,-1.0,,204.44,201.75,,,Visualizer
moment,5.667,0.8,0.0,4.11,-1.0,,204.88,201.96,,,Visualizer
moment,5.847,0.85,0.0,4.03,-1.0,,205.31,202.22,,,Visualizer
moment,6.072,0.93,0.0,4.02,-1.0,,205.69,202.46,,,Visualizer
moment,6.344,0.89,0.0,4.01,-1.0,,205.75,202.61,,,Visualizer
moment,6.477,1.01,0.0,3.98,-1.0,,206.0,202.83,,,Visualizer
moment,6.702,1.16,0.0,3.96,-1.0,,206.56,202.99,,,Visualizer
moment,6.927,1.12,0.0,3.99,-1.0,,207.13,203.21,,,Visualizer
moment,7.107,1.08,0.0,3.98,-1.0,,207.82,203.49,,,Visualizer
moment,7.332,1.12,0.0,3.96,-1.0,,208.46,203.52,,,Visualizer
moment,7.605,1.16,0.0,3.98,-1.0,,209.29,203.73,,,Visualizer
moment,7.736,1.25,0.0,3.96,-1.0,,210.37,203.97,,,Visualizer
moment,7.962,1.34,0.0,3.97,-1.0,,211.14,204.05,,,Visualizer
moment,8.186,1.39,0.0,3.98,-1.0,,212.37,204.21,,,Visualizer
moment,8.367,1.41,0.0,3.96,-1.0,,213.15,204.42,,,Visualizer
moment,8.592,1.44,0.0,3.95,-1.0,,214.12,204.51,,,Visualizer
moment,8.772,1.47,0.0,3.96,-1.0,,214.71,204.77,,,Visualizer
moment,9.041,1.57,0.0,4.03,-1.0,,216.09,205.13,,,Visualizer
moment,9.223,1.53,0.0,3.97,-1.0,,216.82,205.52,,,Visualizer
moment,9.402,1.58,0.0,3.98,-1.0,,217.55,205.72,,,Visualizer
moment,9.627,1.72,0.0,4.0,-1.0,,218.01,206.19,,,Visualizer
moment,9.807,1.79,0.0,3.99,-1.0,,218.75,206.67,,,Visualizer
moment,10.032,1.83,0.0,4.0,-1.0,,218.95,206.96,,,Visualizer
moment,10.302,1.99,0.0,3.96,-1.0,,219.35,207.23,,,Visualizer
moment,10.436,2.05,0.0,3.99,-1.0,,219.35,207.56,,,Visualizer
moment,10.661,2.12,0.0,4.0,-1.0,,219.29,207.95,,,Visualizer
moment,10.886,2.04,0.0,4.02,-1.0,,219.15,208.15,,,Visualizer
moment,11.066,2.13,0.0,4.01,-1.0,,218.75,208.44,,,Visualizer
moment,11.291,2.04,0.0,4.02,-1.0,,218.08,208.58,,,Visualizer
moment,11.472,1.99,0.0,3.96,-1.0,,217.35,208.51,,,Visualizer
moment,11.696,2.01,0.0,3.96,-1.0,,216.55,208.8,,,Visualizer
moment,11.921,2.01,0.0,3.99,-1.0,,215.56,208.96,,,Visualizer
moment,12.101,2.11,0.0,4.01,-1.0,,214.71,208.83,,,Visualizer
moment,12.327,2.23,0.0,3.97,-1.0,,213.41,208.88,,,Visualizer
moment,12.552,2.34,0.0,3.96,-1.0,,212.04,209.01,,,Visualizer
moment,12.777,2.5,0.0,3.96,-1.0,,210.95,208.96,,,Visualizer
moment,13.002,2.74,0.0,3.95,-1.0,,210.05,208.87,,,Visualizer
moment,13.181,2.99,0.0,3.98,-1.0,,209.86,208.9,,,Visualizer
moment,13.363,3.33,0.0,3.92,-1.0,,210.05,208.78,,,Visualizer
moment,13.586,3.69,0.0,3.91,-1.0,,210.5,208.64,,,Visualizer
moment,13.766,4.13,0.0,3.65,-1.0,,211.21,208.57,,,Visualizer
moment,13.991,4.12,0.0,3.15,-1.0,,211.85,208.39,,,Visualizer
moment,14.262,3.82,0.0,2.72,-1.0,,212.49,208.36,,,Visualizer
moment,14.396,3.52,0.0,2.19,-1.0,,212.75,208.18,,,Visualizer
moment,14.622,3.1,0.0,1.71,-1.0,,213.15,208.03,,,Visualizer
moment,14.936,2.72,0.0,1.33,-1.0,,213.47,207.93,,,Visualizer
moment,15.026,2.46,0.0,1.04,-1.0,,213.41,207.9,,,Visualizer
moment,15.252,2.23,0.0,0.81,-1.0,,213.73,207.71,,,Visualizer
moment,15.521,2.09,0.0,0.73,-1.0,,213.79,207.76,,,Visualizer
moment,15.701,2.0,0.0,0.58,-1.0,,213.99,207.57,,,Visualizer
moment,15.882,1.87,0.0,0.45,-1.0,,213.73,207.64,,,Visualizer
moment,16.062,1.75,0.0,0.35,-1.0,,213.79,207.62,,,Visualizer
moment,16.286,1.66,0.0,0.31,-1.0,,213.41,207.27,,,Visualizer
moment,16.511,1.6,0.0,0.35,-1.0,,213.6,207.33,,,Visualizer
moment,16.785,1.58,0.0,0.28,-1.0,,213.53,207.37,,,Visualizer
moment,16.916,1.53,0.0,0.22,-1.0,,213.15,207.2,,,Visualizer
moment,17.141,1.47,0.0,0.17,-1.0,,212.95,207.09,,,Visualizer
moment,17.322,1.42,0.0,0.13,-1.0,,212.56,206.99,,,Visualizer
moment,17.546,1.37,0.0,0.1,-1.0,,212.63,207.01,,,Visualizer
moment,17.75,1.33,0.0,0.08,-1.0,,212.49,206.89,,,Visualizer
moment,17.997,1.29,0.0,0.06,-1.0,,212.11,206.87,,,Visualizer
moment,18.177,1.26,0.0,0.05,-1.0,,211.92,206.9,,,Visualizer
moment,18.356,1.22,0.0,0.04,-1.0,,211.59,206.69,,,Visualizer
moment,18.582,1.19,0.0,0.03,-1.0,,211.4,206.65,,,Visualizer
moment,18.806,1.16,0.0,0.02,-1.0,,211.21,206.65,,,Visualizer
moment,18.986,1.13,0.0,0.02,-1.0,,211.01,206.53,,,Visualizer
moment,19.211,1.11,0.0,0.01,-1.0,,210.63,206.41,,,Visualizer
moment,19.391,1.09,0.0,0.01,-1.0,,210.37,206.4,,,Visualizer
moment,19.661,1.07,0.0,0.01,-1.0,,209.99,206.45,,,Visualizer
moment,19.841,1.05,0.0,0.01,-1.0,,209.73,206.47,,,Visualizer
moment,20.027,1.03,0.0,0.01,-1.0,,209.41,206.24,,,Visualizer
moment,20.246,1.02,0.0,0.0,-1.0,,209.16,206.19,,,Visualizer
moment,20.471,1.0,0.0,0.0,-1.0,,208.91,206.2,,,Visualizer
moment,20.741,0.99,0.0,0.0,-1.0,,208.59,206.01,,,Visualizer
moment,20.921,0.97,0.0,0.0,-1.0,,208.53,205.99,,,Visualizer
moment,21.103,0.96,0.0,0.0,-1.0,,208.08,205.93,,,Visualizer
moment,21.326,0.94,0.0,0.0,-1.0,,207.64,205.86,,,Visualizer
moment,21.506,0.93,0.0,0.0,-1.0,,207.76,205.84,,,Visualizer
moment,21.776,0.92,0.0,0.0,-1.0,,207.32,205.83,,,Visualizer
moment,21.911,0.91,0.0,0.0,-1.0,,207.13,205.73,,,Visualizer
moment,22.181,0.89,0.0,0.0,-1.0,,206.82,205.8,,,Visualizer
moment,22.365,0.88,0.0,0.0,-1.0,,206.82,205.66,,,Visualizer
moment,22.542,0.87,0.0,0.0,-1.0,,206.56,205.55,,,Visualizer
moment,22.766,0.85,0.0,0.0,-1.0,,206.38,205.55,,,Visualizer
moment,22.991,0.84,0.0,0.0,-1.0,,206.13,205.61,,,Visualizer
moment,23.171,0.83,0.0,0.0,-1.0,,206.0,205.4,,,Visualizer
moment,23.351,0.82,0.0,0.0,-1.0,,205.88,205.43,,,Visualizer
moment,23.621,0.81,0.0,0.0,-1.0,,205.75,205.4,,,Visualizer
moment,23.801,0.8,0.0,0.0,-1.0,,205.57,205.22,,,Visualizer
moment,23.982,0.78,0.0,0.0,-1.0,,205.31,205.16,,,Visualizer
moment,24.298,0.77,0.0,0.0,-1.0,,205.44,205.16,,,Visualizer
moment,24.431,0.77,0.0,0.0,-1.0,,205.5,205.17,,,Visualizer
moment,24.611,0.76,0.0,0.0,-1.0,,205.19,205.26,,,Visualizer
moment,24.881,0.75,0.0,0.0,-1.0,,205.19,205.16,,,Visualizer
moment,25.016,0.74,0.0,0.0,-1.0,,204.81,205.01,,,Visualizer
moment,25.241,0.73,0.0,0.0,-1.0,,204.94,204.85,,,Visualizer
moment,25.466,0.72,0.0,0.0,-1.0,,204.88,204.82,,,Visualizer
moment,25.646,0.71,0.0,0.0,-1.0,,205.0,204.83,,,Visualizer
moment,25.871,0.7,0.0,0.0,-1.0,,204.81,204.7,,,Visualizer
moment,26.141,0.7,0.0,0.0,-1.0,,205.0,204.77,,,Visualizer
moment,26.276,0.69,0.0,0.0,-1.0,,204.63,204.63,,,Visualizer
moment,26.501,0.68,0.0,0.0,-1.0,,204.5,204.66,,,Visualizer
moment,26.681,0.68,0.0,0.0,-1.0,,204.5,204.59,,,Visualizer
moment,26.906,0.67,0.0,0.0,-1.0,,204.31,204.55,,,Visualizer
moment,27.221,0.66,0.0,0.0,-1.0,,204.44,204.51,,,Visualizer
moment,27.311,0.65,0.0,0.0,-1.0,,204.2,204.36,,,Visualizer
moment,27.536,0.64,0.0,0.0,-1.0,,204.07,204.32,,,Visualizer
moment,27.761,0.64,0.0,0.0,-1.0,,204.13,204.32,,,Visualizer
moment,27.941,0.63,0.0,0.0,-1.0,,204.07,204.36,,,Visualizer
moment,28.256,0.62,0.0,0.0,-1.0,,204.01,204.18,,,Visualizer
moment,28.391,0.61,0.0,0.0,-1.0,,204.31,204.12,,,Visualizer
moment,28.571,0.61,0.0,0.0,-1.0,,204.26,204.08,,,Visualizer
moment,28.841,0.6,0.0,0.0,-1.0,,204.13,203.99,,,Visualizer
moment,28.976,0.59,0.0,0.0,-1.0,,204.2,204.02,,,Visualizer
moment,29.201,0.58,0.0,0.0,-1.0,,204.13,203.91,,,Visualizer
moment,29.426,0.58,0.0,0.0,-1.0,,204.2,203.92,,,Visualizer
moment,29.651,0.57,0.0,0.0,-1.0,,204.07,203.98,,,Visualizer
moment,29.831,0.56,0.0,0.0,-1.0,,204.13,203.76,,,Visualizer
moment,30.101,0.56,0.0,0.0,-1.0,,204.31,203.75,,,Visualizer
moment,30.236,0.55,0.0,0.0,-1.0,,204.01,203.76,,,Visualizer
moment,30.461,0.54,0.0,0.0,-1.0,,204.2,203.69,,,Visualizer
moment,30.641,0.53,0.0,0.0,-1.0,,204.31,203.5,,,Visualizer
moment,30.866,0.53,0.0,0.0,-1.0,,204.38,203.6,,,Visualizer
moment,31.091,0.52,0.0,0.0,-1.0,,204.38,203.42,,,Visualizer
moment,31.271,0.51,0.0,0.0,-1.0,,204.5,203.47,,,Visualizer
moment,31.541,0.5,0.0,0.0,-1.0,,204.38,203.46,,,Visualizer
moment,31.722,0.5,0.0,0.0,-1.0,,204.44,203.24,,,Visualizer
moment,31.901,0.49,0.0,0.0,-1.0,,204.38,203.23,,,Visualizer
moment,32.125,0.49,0.0,0.0,-1.0,,204.44,203.21,,,Visualizer
moment,32.306,0.48,0.0,0.0,-1.0,,204.5,203.12,,,Visualizer
moment,32.621,0.47,0.0,0.0,-1.0,,204.63,203.12,,,Visualizer
moment,32.801,0.47,0.0,0.0,-1.0,,204.5,203.07,,,Visualizer
moment,32.981,0.46,0.0,0.0,-1.0,,204.57,203.0,,,Visualizer
moment,33.161,0.45,0.0,0.0,-1.0,,204.63,203.05,,,Visualizer
moment,33.386,0.45,0.0,0.0,-1.0,,204.63,202.97,,,Visualizer
moment,33.611,0.44,0.0,0.0,-1.0,,204.5,202.82,,,Visualizer
moment,33.791,0.44,0.0,0.0,-1.0,,204.38,202.83,,,Visualizer
moment,34.016,0.43,0.0,0.0,-1.0,,204.69,202.73,,,Visualizer
moment,34.198,0.42,0.0,0.0,-1.0,,204.63,202.68,,,Visualizer
moment,34.422,0.42,0.0,0.0,-1.0,,204.63,202.69,,,Visualizer
moment,34.736,0.41,0.0,0.0,-1.0,,204.63,202.63,,,Visualizer
moment,34.829,0.4,0.0,0.0,-1.0,,204.69,202.61,,,Visualizer
moment,35.096,0.4,0.0,0.0,-1.0,,204.69,202.57,,,Visualizer
moment,35.231,0.4,0.0,0.0,-1.0,,204.38,202.54,,,Visualizer
moment,35.456,0.39,0.0,0.0,-1.0,,204.38,202.49,,,Visualizer
moment,35.681,0.38,0.0,0.0,-1.0,,204.44,202.44,,,Visualizer
moment,35.861,0.38,0.0,0.0,-1.0,,204.26,202.33,,,Visualizer
moment,36.131,0.37,0.0,0.0,-1.0,,204.31,202.23,,,Visualizer
moment,36.313,0.37,0.0,0.0,-1.0,,204.26,202.34,,,Visualizer
moment,36.536,0.36,0.0,0.0,-1.0,,204.31,202.17,,,Visualizer
moment,36.718,0.36,0.0,0.0,-1.0,,204.26,202.09,,,Visualizer
moment,36.896,0.36,0.0,0.0,-1.0,,204.2,202.06,,,Visualizer
moment,37.122,0.35,0.0,0.0,-1.0,,204.01,202.09,,,Visualizer
moment,37.438,0.34,0.0,0.0,-1.0,,203.89,201.95,,,Visualizer
moment,37.525,0.34,0.0,0.0,-1.0,,203.82,201.86,,,Visualizer
moment,37.75,0.34,0.0,0.0,-1.0,,203.89,201.99,,,Visualizer
moment,37.978,0.33,0.0,0.0,-1.0,,203.82,201.91,,,Visualizer
moment,38.155,0.32,0.0,0.0,-1.0,,203.82,201.78,,,Visualizer
moment,38.426,0.32,0.0,0.0,-1.0,,203.7,201.72,,,Visualizer
moment,38.561,0.32,0.0,0.0,-1.0,,203.63,201.78,,,Visualizer
moment,38.786,0.31,0.0,0.0,-1.0,,203.39,201.7,,,Visualizer
moment,39.01,0.31,0.0,0.0,-1.0,,203.57,201.54,,,Visualizer
moment,39.191,0.3,0.0,0.0,-1.0,,203.39,201.53,,,Visualizer
moment,39.415,0.3,0.0,0.0,-1.0,,203.45,201.51,,,Visualizer
moment,39.685,0.3,0.0,0.0,-1.0,,203.08,201.42,,,Visualizer
moment,39.911,0.29,0.0,0.0,-1.0,,203.14,201.34,,,Visualizer
moment,40.046,0.29,0.0,0.0,-1.0,,203.01,201.39,,,Visualizer
moment,40.271,0.29,0.0,0.0,-1.0,,202.77,201.41,,,Visualizer
moment,40.495,0.28,0.0,0.0,-1.0,,203.01,201.34,,,Visualizer
moment,40.675,0.28,0.0,0.0,-1.0,,202.59,201.23,,,Visualizer
moment,40.9,0.28,0.0,0.0,-1.0,,202.7,201.2,,,Visualizer
moment,41.081,0.28,0.0,0.0,-1.0,,202.59,201.2,,,Visualizer
moment,41.306,0.27,0.0,0.0,-1.0,,202.34,201.19,,,Visualizer
moment,41.489,0.26,0.0,0.0,-1.0,,202.34,201.07,,,Visualizer
moment,41.711,0.26,0.0,0.0,-1.0,,202.4,200.85,,,Visualizer
moment,41.936,0.26,0.0,0.0,-1.0,,202.28,200.88,,,Visualizer
moment,42.116,0.25,0.0,0.0,-1.0,,202.03,200.96,,,Visualizer
moment,42.385,0.25,0.0,0.0,-1.0,,202.15,200.86,,,Visualizer
moment,42.521,0.25,0.0,0.0,-1.0,,202.03,200.75,,,Visualizer
moment,42.745,0.25,0.0,0.0,-1.0,,202.03,200.83,,,Visualizer
moment,42.971,0.24,0.0,0.0,-1.0,,201.6,200.63,,,Visualizer
moment,43.195,0.24,0.0,0.0,-1.0,,201.6,200.54,,,Visualizer
moment,43.377,0.24,0.0,0.0,-1.0,,201.6,200.6,,,Visualizer
moment,43.6,0.24,0.0,0.0,-1.0,,201.54,200.53,,,Visualizer
moment,43.781,0.23,0.0,0.0,-1.0,,201.35,200.49,,,Visualizer
moment,44.096,0.23,0.0,0.0,-1.0,,201.41,200.45,,,Visualizer
moment,44.186,0.23,0.0,0.0,-1.0,,201.35,200.55,,,Visualizer
moment,44.456,0.22,0.0,0.0,-1.0,,201.23,200.39,,,Visualizer
moment,44.636,0.22,0.0,0.0,-1.0,,201.16,200.23,,,Visualizer
moment,44.86,0.21,0.0,0.0,-1.0,,201.05,200.4,,,Visualizer
moment,45.131,0.21,0.0,0.0,-1.0,,201.16,200.21,,,Visualizer
moment,45.355,0.21,0.0,0.0,-1.0,,201.11,200.06,,,Visualizer
moment,45.445,0.21,0.0,0.0,-1.0,,200.86,200.08,,,Visualizer
moment,45.715,0.2,0.0,0.0,-1.0,,201.16,200.13,,,Visualizer
moment,45.895,0.2,0.0,0.0,-1.0,,201.05,199.98,,,Visualizer
moment,46.075,0.2,0.0,0.0,-1.0,,200.98,199.9,,,Visualizer
moment,46.301,0.2,0.0,0.0,-1.0,,200.5,199.96,,,Visualizer
moment,46.48,0.2,0.0,0.0,-1.0,,200.68,199.92,,,Visualizer
moment,46.795,0.2,0.0,0.0,-1.0,,200.55,199.81,,,Visualizer
moment,46.931,0.19,0.0,0.0,-1.0,,200.74,199.82,,,Visualizer
moment,47.155,0.19,0.0,0.0,-1.0,,200.5,199.76,,,Visualizer
moment,47.336,0.19,0.0,0.0,-1.0,,200.55,199.71,,,Visualizer
moment,47.56,0.18,0.0,0.0,-1.0,,200.55,199.69,,,Visualizer
moment,47.74,0.18,0.0,0.0,-1.0,,200.5,199.64,,,Visualizer
moment,47.965,0.18,0.0,0.0,-1.0,,200.25,199.48,,,Visualizer
moment,48.146,0.17,0.0,0.0,-1.0,,200.37,199.31,,,Visualizer
moment,48.37,0.17,0.0,0.0,-1.0,,200.25,199.39,,,Visualizer
moment,48.775,0.17,0.0,0.0,-1.0,,200.25,199.43,,,Visualizer
moment,48.829,0.17,0.0,0.0,-1.0,,200.19,199.3,,,Visualizer
moment,49.0,0.16,0.0,0.0,-1.0,,200.12,199.38,,,Visualizer
moment,49.315,0.16,0.0,0.0,-1.0,,200.0,199.31,,,Visualizer
moment,49.405,0.16,0.0,0.0,-1.0,,200.07,199.27,,,Visualizer
moment,49.631,0.16,0.0,0.0,-1.0,,199.58,199.2,,,Visualizer
moment,49.855,0.15,0.0,0.0,-1.0,,199.76,199.2,,,Visualizer
moment,50.036,0.16,0.0,0.0,-1.0,,199.76,199.24,,,Visualizer
moment,50.26,0.15,0.0,0.0,-1.0,,199.76,198.98,,,Visualizer
moment,50.444,0.15,0.0,0.0,-1.0,,199.52,198.98,,,Visualizer
moment,50.757,0.14,0.0,0.0,-1.0,,199.64,199.01,,,Visualizer
moment,50.935,0.15,0.0,0.0,-1.0,,199.58,198.88,,,Visualizer
moment,51.16,0.15,0.0,0.0,-1.0,,199.39,198.93,,,Visualizer
moment,51.295,0.14,0.0,0.0,-1.0,,199.34,198.8,,,Visualizer
moment,51.52,0.14,0.0,0.0,-1.0,,199.39,198.75,,,Visualizer
moment,51.79,0.14,0.0,0.0,-1.0,,199.27,198.66,,,Visualizer
moment,52.016,0.14,0.0,0.0,-1.0,,199.34,198.61,,,Visualizer
moment,52.196,0.14,0.0,0.0,-1.0,,199.34,198.72,,,Visualizer
moment,52.42,0.13,0.0,0.0,-1.0,,199.21,198.59,,,Visualizer
moment,52.555,0.13,0.0,0.0,-1.0,,199.15,198.38,,,Visualizer
moment,52.78,0.13,0.0,0.0,-1.0,,199.15,198.36,,,Visualizer
moment,52.96,0.13,0.0,0.0,-1.0,,198.72,198.43,,,Visualizer
moment,53.231,0.12,0.0,0.0,-1.0,,198.91,198.41,,,Visualizer
moment,53.455,0.12,0.0,0.0,-1.0,,198.72,198.35,,,Visualizer
moment,53.635,0.12,0.0,0.0,-1.0,,198.85,198.21,,,Visualizer
moment,53.815,0.12,0.0,0.0,-1.0,,198.61,198.22,,,Visualizer
moment,53.995,0.12,0.0,0.0,-1.0,,198.72,198.05,,,Visualizer
moment,54.265,0.12,0.0,0.0,-1.0,,198.49,198.04,,,Visualizer
moment,54.401,0.12,0.0,0.0,-1.0,,198.67,198.07,,,Visualizer
moment,54.625,0.12,0.0,0.0,-1.0,,198.61,197.95,,,Visualizer
moment,54.94,0.11,0.0,0.0,-1.0,,198.42,198.1,,,Visualizer
moment,55.03,0.11,0.0,0.0,-1.0,,198.49,198.09,,,Visualizer
moment,55.308,0.11,0.0,0.0,-1.0,,198.49,197.92,,,Visualizer
moment,55.481,0.11,0.0,0.0,-1.0,,198.54,197.89,,,Visualizer
moment,55.66,0.11,0.0,0.0,-1.0,,198.42,197.8,,,Visualizer
moment,55.975,0.1,0.0,0.0,-1.0,,198.12,197.72,,,Visualizer
moment,56.065,0.11,0.0,0.0,-1.0,,198.12,197.78,,,Visualizer
moment,56.29,0.1,0.0,0.0,-1.0,,197.94,197.76,,,Visualizer
moment,56.515,0.1,0.0,0.0,-1.0,,198.06,197.65,,,Visualizer
moment,56.785,0.1,0.0,0.0,-1.0,,198.0,197.66,,,Visualizer
moment,57.01,0.1,0.0,0.0,-1.0,,198.0,197.61,,,Visualizer
moment,57.235,0.1,0.0,0.0,-1.0,,197.75,197.46,,,Visualizer
moment,57.325,0.1,0.0,0.0,-1.0,,197.82,197.44,,,Visualizer
moment,57.64,0.1,0.0,0.0,-1.0,,197.7,197.51,,,Visualizer
moment,57.775,0.1,0.0,0.0,-1.0,,197.75,197.38,,,Visualizer
moment,58.0,0.1,0.0,0.0,-1.0,,197.64,197.22,,,Visualizer
moment,58.18,0.09,0.0,0.0,-1.0,,197.45,197.24,,,Visualizer
moment,58.36,0.09,0.0,0.0,-1.0,,197.57,197.15,,,Visualizer
moment,58.585,0.09,0.0,0.0,-1.0,,197.45,197.18,,,Visualizer
moment,58.81,0.09,0.0,0.0,-1.0,,197.33,197.23,,,Visualizer
moment,59.035,0.09,0.0,0.0,-1.0,,197.52,196.92,,,Visualizer
moment,59.215,0.09,0.0,0.0,-1.0,,197.4,196.89,,,Visualizer
moment,59.44,0.09,0.0,0.0,-1.0,,197.27,197.0,,,Visualizer
moment,59.62,0.09,0.0,0.0,-1.0,,197.09,196.91,,,Visualizer
moment,59.935,0.08,0.0,0.0,-1.0,,197.15,196.89,,,Visualizer
moment,60.025,0.09,0.0,0.0,-1.0,,197.03,196.81,,,Visualizer
moment,60.295,0.08,0.0,0.0,-1.0,,197.09,196.75,,,Visualizer
moment,60.475,0.08,0.0,0.0,-1.0,,196.85,196.72,,,Visualizer
moment,60.655,0.08,0.0,0.0,-1.0,,196.91,196.72,,,Visualizer
moment,60.88,0.08,0.0,0.0,-1.0,,196.85,196.63,,,Visualizer
moment,61.195,0.08,0.0,0.0,-1.0,,196.91,196.55,,,Visualizer
moment,61.285,0.08,0.0,0.0,-1.0,,196.85,196.46,,,Visualizer
moment,61.51,0.08,0.0,0.0,-1.0,,196.79,196.39,,,Visualizer
moment,61.735,0.08,0.0,0.0,-1.0,,196.61,196.37,,,Visualizer
moment,61.915,0.08,0.0,0.0,-1.0,,196.73,196.43,,,Visualizer
moment,62.14,0.07,0.0,0.0,-1.0,,196.73,196.42,,,Visualizer
moment,62.322,0.07,0.0,0.0,-1.0,,196.55,196.3,,,Visualizer
moment,62.545,0.07,0.0,0.0,-1.0,,196.61,196.26,,,Visualizer
moment,62.77,0.07,0.0,0.0,-1.0,,196.37,196.24,,,Visualizer
moment,62.95,0.07,0.0,0.0,-1.0,,196.49,196.23,,,Visualizer
moment,63.265,0.07,0.0,0.0,-1.0,,196.49,196.11,,,Visualizer
moment,63.4,0.07,0.0,0.0,-1.0,,196.55,196.02,,,Visualizer
moment,63.67,0.07,0.0,0.0,-1.0,,196.31,196.05,,,Visualizer
moment,63.895,0.07,0.0,0.0,-1.0,,196.37,196.03,,,Visualizer
moment,63.984,0.07,0.0,0.0,-1.0,,196.31,195.83,,,Visualizer
moment,64.3,0.07,0.0,0.0,-1.0,,196.07,195.84,,,Visualizer
moment,64.435,0.07,0.0,0.0,-1.0,,196.07,195.78,,,Visualizer
moment,64.615,0.07,0.0,0.0,-1.0,,196.07,195.7,,,Visualizer
moment,64.93,0.07,0.0,0.0,-1.0,,196.19,195.74,,,Visualizer
moment,65.065,0.07,0.0,0.0,-1.0,,196.0,195.65,,,Visualizer
moment,65.29,0.06,0.0,0.0,-1.0,,195.88,195.69,,,Visualizer
moment,65.47,0.06,0.0,0.0,-1.0,,195.83,195.63,,,Visualizer
moment,65.65,0.06,0.0,0.0,-1.0,,196.0,195.58,,,Visualizer
moment,65.875,0.06,0.0,0.0,-1.0,,195.88,195.53,,,Visualizer
moment,66.1,0.06,0.0,0.0,-1.0,,195.88,195.57,,,Visualizer
moment,66.37,0.06,0.0,0.0,-1.0,,195.65,195.43,,,Visualizer
moment,66.506,0.06,0.0,0.0,-1.0,,195.71,195.37,,,Visualizer
moment,66.73,0.06,0.0,0.0,-1.0,,195.76,195.32,,,Visualizer
moment,66.91,0.06,0.0,0.0,-1.0,,195.58,195.36,,,Visualizer
moment,67.135,0.06,0.0,0.0,-1.0,,195.58,195.34,,,Visualizer
moment,67.45,0.06,0.0,0.0,-1.0,,195.53,195.18,,,Visualizer
moment,67.562,0.06,0.0,0.0,-1.0,,195.76,195.11,,,Visualizer
moment,67.855,0.06,0.0,0.0,-1.0,,195.58,194.98,,,Visualizer
moment,67.945,0.06,0.0,0.0,-1.0,,195.46,195.01,,,Visualizer
moment,68.26,0.06,0.0,0.0,-1.0,,195.58,195.11,,,Visualizer
moment,68.395,0.06,0.0,0.0,-1.0,,195.29,194.86,,,Visualizer
moment,68.665,0.06,0.0,0.0,-1.0,,195.53,194.88,,,Visualizer
moment,68.889,0.06,0.0,0.0,-1.0,,195.29,194.88,,,Visualizer
