information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.826,8.38,4.14,2.28,1.76,,199.87,196.02,,,Visualizer
moment,16.061,8.46,4.32,2.21,1.76,,199.62,196.17,,,Visualizer
moment,16.287,8.46,5.05,2.16,1.88,,199.62,196.28,,,Visualizer
moment,16.458,8.48,5.43,2.1,1.9,,199.81,196.17,,,Visualizer
moment,16.683,8.59,5.81,2.04,1.89,,199.69,196.11,,,Visualizer
moment,16.906,8.52,6.4,1.92,1.96,,199.69,196.16,,,Visualizer
moment,17.094,8.23,6.8,1.88,1.98,,199.75,196.21,,,Visualizer
moment,17.325,8.1,7.2,1.82,2.0,,199.62,196.27,,,Visualizer
moment,17.492,7.99,7.8,1.8,2.03,,199.62,196.29,,,Visualizer
moment,17.717,7.85,8.0,1.78,2.02,,199.62,196.14,,,Visualizer
moment,17.946,7.76,8.4,1.78,2.04,,199.51,196.22,,,Visualizer
moment,18.121,7.71,9.01,1.76,2.05,,199.39,196.17,,,Visualizer
moment,18.347,7.6,9.41,1.74,2.03,,199.32,196.17,,,Visualizer
moment,18.577,7.57,10.02,1.76,2.05,,199.51,196.21,,,Visualizer
moment,18.751,7.53,10.42,1.78,2.04,,199.32,196.2,,,Visualizer
moment,18.978,7.46,10.82,1.79,2.03,,199.2,196.11,,,Visualizer
moment,19.156,7.47,11.22,1.8,2.05,,198.9,196.13,,,Visualizer
moment,19.381,7.41,11.64,1.82,2.06,,199.2,196.07,,,Visualizer
moment,19.652,7.34,12.04,1.79,2.04,,199.08,196.07,,,Visualizer
moment,19.786,7.3,12.86,1.81,2.04,,199.32,196.09,,,Visualizer
moment,20.014,7.32,13.06,1.79,2.05,,199.2,196.15,,,Visualizer
moment,20.238,7.23,13.47,1.79,2.04,,199.32,196.11,,,Visualizer
moment,20.416,7.2,14.08,1.82,2.04,,199.26,196.03,,,Visualizer
moment,20.641,7.22,14.5,1.83,2.07,,199.08,196.0,,,Visualizer
moment,20.824,7.16,14.92,1.83,2.08,,199.08,196.01,,,Visualizer
moment,21.051,7.04,15.32,1.84,2.01,,199.26,196.02,,,Visualizer
moment,21.273,6.96,15.73,1.86,2.07,,199.14,196.19,,,Visualizer
moment,21.452,6.88,16.34,1.86,2.02,,199.26,196.08,,,Visualizer
moment,21.676,6.79,16.75,1.86,2.05,,199.14,196.0,,,Visualizer
moment,21.901,6.74,17.17,1.84,2.06,,199.32,196.01,,,Visualizer
moment,22.081,6.7,17.8,1.83,2.07,,199.14,195.94,,,Visualizer
moment,22.308,6.66,18.01,1.79,2.05,,199.08,196.07,,,Visualizer
moment,22.533,6.59,18.61,1.8,2.01,,199.2,196.07,,,Visualizer
moment,22.73,6.56,19.01,1.78,2.04,,199.39,195.99,,,Visualizer
moment,22.938,6.57,19.41,1.8,2.01,,199.26,196.01,,,Visualizer
moment,23.163,6.47,20.01,1.81,1.99,,199.32,195.96,,,Visualizer
moment,23.343,6.39,20.41,1.82,2.04,,199.32,195.9,,,Visualizer
moment,23.566,6.4,20.81,1.81,2.0,,199.2,195.96,,,Visualizer
moment,23.746,6.35,21.41,1.84,2.0,,199.14,195.98,,,Visualizer
moment,23.98,6.29,21.61,1.85,2.02,,198.96,195.92,,,Visualizer
moment,24.247,6.19,22.21,1.85,2.04,,198.9,195.86,,,Visualizer
moment,24.377,6.17,22.81,1.86,2.01,,198.9,195.89,,,Visualizer
moment,24.602,6.11,23.01,1.84,2.02,,199.02,195.88,,,Visualizer
moment,24.827,6.04,23.61,1.84,2.03,,199.08,195.89,,,Visualizer
moment,25.01,6.01,24.01,1.87,1.99,,198.65,195.87,,,Visualizer
moment,25.234,5.96,24.41,1.83,2.0,,198.84,195.81,,,Visualizer
moment,25.413,5.92,24.81,1.85,1.98,,199.08,195.8,,,Visualizer
moment,25.636,5.88,25.21,1.87,2.0,,198.96,195.8,,,Visualizer
moment,25.864,5.83,25.81,1.83,1.98,,198.9,195.84,,,Visualizer
moment,26.042,5.73,26.21,1.85,1.99,,199.08,195.84,,,Visualizer
moment,26.266,5.67,26.61,1.86,1.99,,199.2,195.87,,,Visualizer
moment,26.491,5.63,27.21,1.86,1.99,,198.96,195.74,,,Visualizer
moment,26.671,5.58,27.61,1.85,1.97,,199.02,195.77,,,Visualizer
moment,26.897,5.52,27.99,1.89,1.94,,199.08,195.75,,,Visualizer
moment,27.076,5.48,28.38,1.85,1.97,,199.14,195.75,,,Visualizer
moment,27.369,5.4,28.77,1.84,1.94,,199.14,195.66,,,Visualizer
moment,27.533,5.36,29.34,1.85,1.93,,199.02,195.63,,,Visualizer
moment,27.708,5.31,29.73,1.84,1.97,,198.96,195.66,,,Visualizer
moment,27.933,5.27,30.11,1.83,1.94,,199.08,195.6,,,Visualizer
moment,28.157,5.23,30.51,1.84,1.95,,199.02,195.52,,,Visualizer
moment,28.353,5.22,31.08,1.85,1.93,,199.08,195.61,,,Visualizer
moment,28.606,5.15,31.08,1.85,1.93,,199.26,195.59,,,Visualizer
moment,28.742,5.08,31.84,1.84,1.89,,199.32,195.52,,,Visualizer
moment,28.968,5.07,32.22,1.84,1.9,,199.26,195.62,,,Visualizer
moment,29.193,5.07,32.6,1.85,1.87,,199.26,195.59,,,Visualizer
moment,29.371,5.05,33.17,1.81,1.87,,199.02,195.57,,,Visualizer
moment,29.596,5.02,33.55,1.81,1.88,,198.96,195.56,,,Visualizer
moment,29.868,5.03,33.91,1.8,1.81,,199.14,195.65,,,Visualizer
moment,30.002,5.0,34.47,1.82,1.86,,199.2,195.52,,,Visualizer
moment,30.226,4.98,34.66,1.83,1.87,,199.32,195.4,,,Visualizer
moment,30.422,4.97,35.22,1.85,1.81,,199.39,195.52,,,Visualizer
moment,30.634,4.98,35.58,1.8,1.83,,199.32,195.58,,,Visualizer
moment,30.858,4.86,35.95,1.82,1.86,,199.39,195.5,,,Visualizer
moment,31.042,4.84,36.5,1.83,1.77,,199.44,195.48,,,Visualizer
moment,31.264,4.85,36.68,1.83,1.78,,199.57,195.42,,,Visualizer
moment,31.532,4.79,37.22,1.85,1.8,,199.44,195.43,,,Visualizer
moment,31.666,4.79,37.76,1.84,1.79,,199.69,195.45,,,Visualizer
moment,31.892,4.78,37.94,1.83,1.79,,199.44,195.3,,,Visualizer
