information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.521,2.68,0.2,4.05,0.07,,89.13,88.82,,,Visualizer
moment,11.789,2.88,0.5,4.04,0.11,,88.86,88.9,,,Visualizer
moment,12.014,3.19,0.7,4.02,0.18,,88.96,88.87,,,Visualizer
moment,12.283,3.47,0.8,4.02,0.2,,88.93,88.86,,,Visualizer
moment,12.553,3.76,1.4,4.07,0.31,,88.96,88.84,,,Visualizer
moment,12.779,4.06,1.7,4.08,0.38,,88.96,88.84,,,Visualizer
moment,13.049,4.34,2.8,4.02,0.67,,88.8,88.74,,,Visualizer
moment,13.273,4.5,3.1,3.98,0.69,,88.77,88.61,,,Visualizer
moment,13.543,4.67,4.2,3.92,0.91,,88.63,88.67,,,Visualizer
moment,13.769,4.84,4.8,3.95,1.02,,88.54,88.63,,,Visualizer
moment,14.04,5.01,5.5,3.94,1.27,,88.57,88.56,,,Visualizer
moment,14.264,5.18,6.7,3.95,1.49,,88.47,88.53,,,Visualizer
moment,14.54,5.31,7.2,3.95,1.6,,88.47,88.53,,,Visualizer
moment,14.803,5.47,8.3,3.95,1.85,,88.4,88.48,,,Visualizer
moment,15.028,5.54,9.0,3.94,2.0,,88.34,88.4,,,Visualizer
moment,15.343,5.65,9.9,3.94,2.2,,88.37,88.35,,,Visualizer
moment,15.532,5.69,10.2,3.98,2.29,,88.3,88.3,,,Visualizer
moment,15.794,5.79,11.7,3.91,2.56,,88.24,88.25,,,Visualizer
moment,16.091,5.81,12.9,3.92,2.76,,88.34,88.24,,,Visualizer
moment,16.289,5.84,13.6,3.91,2.87,,88.34,88.22,,,Visualizer
moment,16.558,5.86,14.4,3.91,3.03,,88.11,88.14,,,Visualizer
moment,16.784,5.88,15.3,3.95,3.09,,88.07,88.04,,,Visualizer
moment,17.053,5.91,16.3,3.96,3.18,,87.91,88.03,,,Visualizer
moment,17.278,5.93,16.6,3.94,3.07,,87.88,88.04,,,Visualizer
moment,17.549,5.93,18.4,3.97,3.29,,87.91,88.0,,,Visualizer
moment,17.773,5.97,19.1,3.94,3.32,,87.95,87.96,,,Visualizer
moment,18.045,5.93,19.8,3.97,3.34,,87.98,87.96,,,Visualizer
moment,18.269,5.99,20.9,4.0,3.43,,88.07,87.86,,,Visualizer
moment,18.538,5.96,22.2,3.98,3.45,,88.11,87.85,,,Visualizer
moment,18.809,5.95,22.9,4.05,3.4,,88.17,87.84,,,Visualizer
moment,19.033,5.97,23.7,4.12,3.43,,88.07,87.76,,,Visualizer
moment,19.303,5.97,24.5,4.12,3.45,,88.17,87.74,,,Visualizer
moment,19.529,5.94,25.5,4.14,3.47,,88.11,87.74,,,Visualizer
moment,19.799,5.92,26.8,4.19,3.52,,88.14,87.66,,,Visualizer
moment,20.023,5.92,27.1,4.13,3.43,,87.91,87.61,,,Visualizer
moment,20.293,5.86,28.4,4.09,3.45,,87.75,87.63,,,Visualizer
moment,20.519,5.85,28.8,4.11,3.38,,87.75,87.67,,,Visualizer
moment,20.788,5.87,29.8,4.17,3.43,,87.84,87.69,,,Visualizer
moment,21.059,5.9,31.1,4.2,3.45,,87.88,87.65,,,Visualizer
moment,21.283,5.93,31.7,4.12,3.43,,88.07,87.57,,,Visualizer
moment,21.555,5.88,32.9,4.11,3.58,,88.11,87.53,,,Visualizer
moment,21.778,5.86,33.7,4.08,3.41,,88.3,87.52,,,Visualizer
