information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.719,2.54,1.27,0.03,0.27,,94.59,94.52,,,Visualizer
moment,13.995,2.51,1.26,0.03,0.26,,94.66,94.57,,,Visualizer
moment,14.27,2.48,1.25,0.02,0.24,,94.63,94.51,,,Visualizer
moment,14.485,2.44,1.28,0.02,0.04,,94.63,94.41,,,Visualizer
moment,14.757,2.42,1.29,0.01,0.04,,94.56,94.47,,,Visualizer
moment,14.982,2.4,1.31,0.01,0.06,,94.49,94.52,,,Visualizer
moment,15.259,2.37,1.51,0.01,0.27,,94.53,94.4,,,Visualizer
moment,15.476,2.34,1.48,0.01,0.21,,94.73,94.38,,,Visualizer
moment,15.745,2.32,1.52,0.0,0.24,,94.56,94.43,,,Visualizer
moment,15.97,2.3,1.53,0.0,0.23,,94.56,94.38,,,Visualizer
moment,16.24,2.28,1.54,0.0,0.03,,94.56,94.31,,,Visualizer
moment,16.467,2.26,1.71,0.0,0.22,,94.77,94.37,,,Visualizer
moment,16.738,2.24,1.68,0.0,0.17,,94.66,94.3,,,Visualizer
moment,17.009,2.23,1.84,0.0,0.32,,94.66,94.32,,,Visualizer
moment,17.275,2.21,1.75,0.0,0.21,,94.63,94.29,,,Visualizer
moment,17.505,2.19,1.75,0.0,0.05,,94.66,94.31,,,Visualizer
moment,17.726,2.18,1.75,0.0,0.07,,94.73,94.34,,,Visualizer
moment,17.996,2.16,1.78,0.0,0.0,,94.66,94.33,,,Visualizer
moment,18.266,2.15,1.8,0.0,0.05,,94.59,94.26,,,Visualizer
moment,18.491,2.13,1.82,0.0,0.07,,94.7,94.25,,,Visualizer
moment,18.717,2.12,1.83,0.0,0.08,,94.63,94.3,,,Visualizer
moment,18.984,2.11,1.86,0.0,0.08,,94.73,94.24,,,Visualizer
moment,19.256,2.1,1.89,0.0,0.08,,94.7,94.2,,,Visualizer
moment,19.481,2.08,2.15,0.0,0.34,,94.59,94.22,,,Visualizer
moment,19.75,2.07,2.11,0.0,0.29,,94.8,94.18,,,Visualizer
moment,19.978,2.06,2.19,0.0,0.34,,94.66,94.16,,,Visualizer
moment,20.246,2.05,2.2,0.0,0.32,,94.7,94.17,,,Visualizer
moment,20.474,2.04,2.22,0.0,0.07,,94.9,94.16,,,Visualizer
moment,20.741,2.03,2.24,0.0,0.06,,94.77,94.16,,,Visualizer
moment,20.965,2.02,2.25,0.0,0.05,,94.9,94.16,,,Visualizer
moment,21.236,2.01,2.27,0.0,0.07,,94.73,94.17,,,Visualizer
moment,21.463,2.0,2.29,0.0,0.06,,94.73,94.23,,,Visualizer
moment,21.734,1.99,2.3,0.0,0.06,,94.8,94.17,,,Visualizer
moment,22.001,1.98,2.32,0.0,0.07,,94.7,94.13,,,Visualizer
moment,22.316,1.97,2.46,0.0,0.19,,94.66,94.17,,,Visualizer
moment,22.502,1.96,2.48,0.0,0.2,,94.66,94.13,,,Visualizer
moment,22.719,1.95,2.48,0.0,0.19,,94.8,94.11,,,Visualizer
moment,22.991,1.95,2.49,0.0,0.16,,94.8,94.07,,,Visualizer
moment,23.262,1.94,2.5,0.0,0.04,,94.7,94.13,,,Visualizer
moment,23.486,1.92,2.51,0.0,0.03,,94.7,94.14,,,Visualizer
moment,23.71,1.92,2.54,0.0,0.05,,94.77,94.09,,,Visualizer
moment,23.979,1.91,2.56,0.0,0.07,,94.77,94.13,,,Visualizer
moment,24.25,1.91,2.59,0.0,0.09,,94.73,94.16,,,Visualizer
moment,24.477,1.9,2.6,0.0,0.09,,94.77,94.12,,,Visualizer
moment,24.747,1.89,2.7,0.0,0.16,,94.73,94.04,,,Visualizer
moment,24.97,1.88,2.71,0.0,0.16,,94.8,94.06,,,Visualizer
moment,25.241,1.88,2.71,0.0,0.12,,94.77,94.04,,,Visualizer
moment,25.468,1.87,2.73,0.0,0.13,,94.87,94.08,,,Visualizer
moment,25.738,1.86,2.74,0.0,0.04,,94.83,94.06,,,Visualizer
moment,25.96,1.86,2.76,0.0,0.05,,94.83,94.02,,,Visualizer
moment,26.235,1.85,2.79,0.0,0.08,,94.77,94.07,,,Visualizer
moment,26.456,1.84,2.81,0.0,0.08,,94.8,94.06,,,Visualizer
moment,26.725,1.84,2.95,0.0,0.22,,94.87,94.04,,,Visualizer
moment,26.999,1.83,2.94,0.0,0.19,,94.8,93.99,,,Visualizer
moment,27.22,1.82,2.95,0.0,0.17,,94.77,94.0,,,Visualizer
moment,27.492,1.82,2.95,0.0,-0.03,,94.9,94.02,,,Visualizer
moment,27.715,1.81,2.96,0.0,0.01,,94.77,94.04,,,Visualizer
moment,27.985,1.81,2.97,0.0,0.03,,94.83,94.08,,,Visualizer
moment,28.258,1.8,2.99,0.0,0.03,,94.8,94.01,,,Visualizer
moment,28.481,1.79,3.01,0.0,0.06,,94.94,93.99,,,Visualizer
moment,28.706,1.78,3.03,0.0,0.07,,94.9,93.98,,,Visualizer
moment,28.978,1.78,3.23,0.0,0.27,,94.83,93.95,,,Visualizer
moment,29.246,1.78,3.2,0.0,0.22,,94.94,94.04,,,Visualizer
moment,29.47,1.77,3.22,0.0,0.22,,94.94,94.0,,,Visualizer
moment,29.741,1.77,3.23,0.0,0.2,,94.7,93.9,,,Visualizer
moment,30.01,1.76,3.24,0.0,0.0,,94.9,93.96,,,Visualizer
moment,30.237,1.75,3.25,0.0,0.05,,94.87,93.97,,,Visualizer
moment,30.459,1.74,3.26,0.0,0.04,,94.77,93.88,,,Visualizer
moment,30.737,1.74,3.27,0.0,0.04,,94.9,93.95,,,Visualizer
moment,30.956,1.74,3.28,0.0,0.04,,94.83,93.93,,,Visualizer
moment,31.277,1.74,3.3,0.0,0.05,,94.63,93.91,,,Visualizer
moment,31.502,1.73,3.43,0.0,0.18,,94.73,93.95,,,Visualizer
moment,31.72,1.72,3.42,0.0,0.15,,94.87,93.9,,,Visualizer
moment,31.99,1.72,3.42,0.0,0.15,,94.73,93.85,,,Visualizer
moment,32.259,1.72,3.42,0.0,0.11,,94.66,93.87,,,Visualizer
moment,32.485,1.71,3.43,0.0,0.0,,94.8,93.83,,,Visualizer
moment,32.711,1.71,3.44,0.0,0.02,,94.83,93.83,,,Visualizer
moment,32.981,1.7,3.45,0.0,0.03,,94.73,93.74,,,Visualizer
moment,33.251,1.7,3.47,0.0,0.05,,94.66,93.79,,,Visualizer
moment,33.478,1.69,3.48,0.0,0.05,,94.83,93.77,,,Visualizer
moment,33.705,1.69,3.49,0.0,0.05,,94.73,93.73,,,Visualizer
moment,33.97,1.69,3.51,0.0,0.06,,94.66,93.81,,,Visualizer
moment,34.246,1.68,3.6,0.0,0.13,,94.59,93.84,,,Visualizer
moment,34.467,1.67,3.6,0.0,0.12,,94.66,93.76,,,Visualizer
moment,34.742,1.67,3.61,0.0,0.11,,94.77,93.72,,,Visualizer
moment,34.961,1.67,3.61,0.0,0.1,,94.7,93.79,,,Visualizer
moment,35.23,1.66,3.62,0.0,0.02,,94.73,93.76,,,Visualizer
moment,35.456,1.66,3.63,0.0,0.03,,94.63,93.72,,,Visualizer
moment,35.728,1.65,3.65,0.0,0.04,,94.53,93.7,,,Visualizer
moment,35.957,1.65,3.66,0.0,0.05,,94.63,93.66,,,Visualizer
moment,36.219,1.65,3.68,0.0,0.06,,94.53,93.64,,,Visualizer
moment,36.491,1.64,3.7,0.0,0.06,,94.7,93.6,,,Visualizer
moment,36.719,1.64,3.92,0.0,0.28,,94.56,93.71,,,Visualizer
moment,36.987,1.64,3.87,0.0,0.22,,94.39,93.68,,,Visualizer
moment,37.255,1.63,3.88,0.0,0.21,,94.42,93.58,,,Visualizer
moment,37.479,1.62,3.88,0.0,0.19,,94.49,93.65,,,Visualizer
moment,37.704,1.62,3.87,0.0,-0.05,,94.49,93.63,,,Visualizer
moment,37.978,1.62,3.88,0.0,0.01,,94.39,93.56,,,Visualizer
moment,38.244,1.61,3.9,0.0,0.02,,94.36,93.58,,,Visualizer
moment,38.469,1.61,3.9,0.0,0.02,,94.63,93.58,,,Visualizer
moment,38.694,1.61,3.9,0.0,0.03,,94.36,93.53,,,Visualizer
moment,38.964,1.61,3.91,0.0,0.04,,94.36,93.53,,,Visualizer
moment,39.237,1.69,3.92,0.15,0.02,,94.32,93.51,,,Visualizer
moment,39.459,1.76,3.93,0.21,0.03,,94.32,93.46,,,Visualizer
moment,39.729,1.85,3.95,0.24,0.05,,94.12,93.46,,,Visualizer
moment,39.954,1.95,4.04,0.34,0.12,,93.85,93.47,,,Visualizer
moment,40.224,2.03,4.04,0.44,0.12,,93.3,93.4,,,Visualizer
moment,40.449,2.12,4.05,0.55,0.11,,92.43,93.36,,,Visualizer
moment,40.719,2.19,4.05,0.65,0.1,,91.66,93.37,,,Visualizer
moment,40.943,2.36,4.05,0.75,0.01,,90.66,93.31,,,Visualizer
moment,41.214,2.53,4.07,0.83,0.02,,89.57,93.29,,,Visualizer
moment,41.534,2.74,4.09,0.93,0.04,,88.58,93.25,,,Visualizer
moment,41.709,2.97,4.09,1.06,0.04,,87.47,93.14,,,Visualizer
moment,41.979,3.27,4.11,1.18,0.05,,86.59,93.11,,,Visualizer
moment,42.25,3.53,4.2,1.27,0.13,,85.74,93.06,,,Visualizer
moment,42.475,3.87,4.23,1.41,0.15,,85.19,93.04,,,Visualizer
moment,42.702,4.35,4.26,1.52,0.18,,84.8,92.89,,,Visualizer
moment,42.969,4.78,4.56,1.62,0.47,,84.74,92.9,,,Visualizer
moment,43.239,5.12,4.83,1.66,0.65,,84.84,92.74,,,Visualizer
moment,43.465,5.41,5.13,1.75,0.93,,84.93,92.69,,,Visualizer
moment,43.735,5.84,5.47,1.85,1.09,,85.29,92.6,,,Visualizer
moment,43.959,6.28,5.76,1.93,1.25,,85.61,92.42,,,Visualizer
moment,44.232,6.69,6.31,2.03,1.54,,86.07,92.33,,,Visualizer
moment,44.458,7.02,6.75,2.1,1.68,,86.78,92.21,,,Visualizer
moment,44.726,7.23,7.29,2.15,1.89,,87.21,92.14,,,Visualizer
moment,44.949,7.39,7.77,2.2,2.09,,87.93,91.97,,,Visualizer
moment,45.221,7.51,8.47,2.23,2.24,,88.55,91.91,,,Visualizer
moment,45.444,7.48,8.95,2.21,2.28,,89.24,91.76,,,Visualizer
moment,45.716,7.3,9.73,2.23,2.53,,89.93,91.69,,,Visualizer
moment,45.938,7.42,10.5,2.24,2.62,,90.56,91.62,,,Visualizer
moment,46.209,7.43,11.05,2.24,2.68,,91.16,91.5,,,Visualizer
moment,46.479,7.33,11.8,2.23,2.73,,91.79,91.43,,,Visualizer
moment,46.704,7.35,12.33,2.24,2.7,,92.66,91.32,,,Visualizer
moment,46.975,7.22,13.15,2.27,2.75,,93.04,91.33,,,Visualizer
moment,47.244,7.15,13.94,2.26,2.74,,93.71,91.32,,,Visualizer
moment,47.47,6.97,14.45,2.28,2.75,,94.46,91.26,,,Visualizer
moment,47.694,6.8,15.0,2.19,2.77,,94.87,91.29,,,Visualizer
moment,47.964,6.59,15.98,2.2,2.65,,95.24,91.29,,,Visualizer
moment,48.236,6.52,16.54,2.2,2.7,,95.62,91.2,,,Visualizer
moment,48.461,6.35,17.04,2.19,2.69,,95.96,91.26,,,Visualizer
moment,48.729,6.1,17.81,2.16,2.65,,96.21,91.31,,,Visualizer
moment,48.961,6.0,18.54,2.12,2.66,,96.34,91.35,,,Visualizer
moment,49.224,5.92,18.97,2.15,2.52,,96.38,91.35,,,Visualizer
moment,49.449,5.85,19.7,2.16,2.48,,96.31,91.34,,,Visualizer
moment,49.719,5.71,20.18,2.15,2.46,,96.34,91.41,,,Visualizer
moment,49.944,5.73,20.83,2.17,2.38,,96.24,91.48,,,Visualizer
moment,50.214,5.72,21.58,2.18,2.41,,96.21,91.4,,,Visualizer
moment,50.485,5.65,21.78,2.14,2.39,,96.24,91.48,,,Visualizer
moment,50.713,5.52,22.75,2.17,2.44,,96.17,91.6,,,Visualizer
moment,50.979,5.56,23.51,2.18,2.5,,96.24,91.6,,,Visualizer
moment,51.204,5.53,23.94,2.15,2.45,,96.24,91.61,,,Visualizer
moment,51.479,5.49,24.63,2.17,2.46,,96.34,91.7,,,Visualizer
moment,51.746,5.47,25.12,2.18,2.46,,96.38,91.69,,,Visualizer
moment,51.969,5.38,25.79,2.15,2.37,,96.45,91.72,,,Visualizer
moment,52.239,5.37,26.29,2.16,2.44,,96.45,91.61,,,Visualizer
moment,52.465,5.4,27.01,2.18,2.47,,96.55,91.64,,,Visualizer
moment,52.69,5.32,27.49,2.17,2.46,,96.48,91.75,,,Visualizer
moment,52.959,5.21,28.22,2.2,2.52,,96.48,91.74,,,Visualizer
moment,53.229,5.22,28.93,2.19,2.49,,96.48,91.78,,,Visualizer
moment,53.455,5.13,29.37,2.16,2.45,,96.31,91.74,,,Visualizer
moment,53.725,5.08,30.05,2.21,2.38,,96.45,91.8,,,Visualizer
moment,53.949,5.09,30.55,2.18,2.42,,96.34,91.83,,,Visualizer
moment,54.22,5.04,31.29,2.16,2.45,,96.24,91.75,,,Visualizer
moment,54.444,5.0,31.71,2.2,2.43,,96.04,91.8,,,Visualizer
moment,54.717,5.03,32.41,2.18,2.45,,96.04,91.89,,,Visualizer
moment,54.938,4.99,33.11,2.16,2.44,,96.0,91.89,,,Visualizer
moment,55.211,5.0,33.64,2.14,2.44,,95.89,91.85,,,Visualizer
moment,55.434,4.99,34.12,2.17,2.5,,95.69,91.91,,,Visualizer
moment,55.704,4.97,34.8,2.16,2.48,,95.66,91.9,,,Visualizer
moment,55.975,4.91,35.46,2.2,2.44,,95.52,91.91,,,Visualizer
moment,56.202,4.85,36.2,2.18,2.43,,95.38,91.94,,,Visualizer
moment,56.469,4.8,36.67,2.18,2.42,,95.35,91.92,,,Visualizer
moment,56.694,4.82,37.16,2.18,2.45,,95.35,91.97,,,Visualizer
moment,56.964,4.84,37.89,2.15,2.52,,95.14,91.97,,,Visualizer
moment,57.235,4.76,38.63,2.19,2.52,,95.14,91.9,,,Visualizer
moment,57.459,4.75,39.29,2.17,2.43,,94.97,91.92,,,Visualizer
moment,57.683,4.75,39.79,2.16,2.5,,94.9,91.86,,,Visualizer
