information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.803,3.08,0.0,6.36,0.0,,91.28,93.98,,,Visualizer
moment,6.028,3.3,0.0,5.73,0.0,,90.35,93.94,,,Visualizer
moment,6.299,3.39,0.0,5.09,0.0,,89.56,93.78,,,Visualizer
moment,6.523,3.5,0.0,4.38,0.0,,88.93,93.61,,,Visualizer
moment,6.838,3.48,0.0,3.64,0.0,,88.34,93.46,,,Visualizer
moment,7.064,3.38,0.0,3.08,0.0,,87.95,93.25,,,Visualizer
moment,7.333,3.33,0.0,2.58,0.0,,87.82,93.1,,,Visualizer
moment,7.513,3.37,0.0,2.07,0.0,,87.72,92.99,,,Visualizer
moment,7.828,3.17,0.0,1.8,0.0,,87.53,92.89,,,Visualizer
moment,8.053,3.24,0.0,1.47,0.0,,87.46,92.76,,,Visualizer
moment,8.278,3.17,0.0,1.15,0.0,,87.5,92.68,,,Visualizer
moment,8.593,2.99,0.0,1.02,0.0,,87.53,92.66,,,Visualizer
moment,8.773,3.04,0.0,0.89,0.0,,87.66,92.63,,,Visualizer
moment,9.088,3.16,0.0,0.82,0.0,,87.66,92.53,,,Visualizer
moment,9.268,3.24,0.0,0.65,0.0,,87.69,92.51,,,Visualizer
moment,9.583,2.98,0.0,0.5,0.0,,87.69,92.53,,,Visualizer
moment,9.763,2.91,0.0,0.52,0.0,,87.82,92.47,,,Visualizer
moment,10.078,3.01,0.0,0.44,0.0,,87.86,92.39,,,Visualizer
moment,10.303,3.05,0.0,0.56,0.0,,87.95,92.43,,,Visualizer
moment,10.529,3.26,0.0,0.45,0.0,,88.08,92.37,,,Visualizer
moment,10.844,3.11,0.0,0.35,0.0,,88.08,92.3,,,Visualizer
moment,11.024,2.95,0.0,0.27,0.0,,88.21,92.36,,,Visualizer
moment,11.338,2.89,0.0,0.34,0.0,,88.25,92.37,,,Visualizer
moment,11.519,3.01,0.0,0.28,0.0,,88.41,92.31,,,Visualizer
moment,11.833,2.97,0.0,0.43,0.0,,88.41,92.36,,,Visualizer
moment,12.058,3.26,0.0,0.38,0.0,,88.38,92.33,,,Visualizer
moment,12.328,3.22,0.0,0.3,0.0,,88.38,92.22,,,Visualizer
moment,12.553,3.04,0.0,0.23,0.0,,88.41,92.29,,,Visualizer
moment,12.778,2.95,0.0,0.18,0.0,,88.54,92.31,,,Visualizer
moment,13.093,2.93,0.0,0.27,0.0,,88.54,92.34,,,Visualizer
moment,13.273,3.05,0.0,0.22,0.0,,88.54,92.33,,,Visualizer
moment,13.588,2.95,0.0,0.25,0.0,,88.74,92.29,,,Visualizer
moment,13.768,3.05,0.0,0.26,0.0,,88.67,92.25,,,Visualizer
moment,14.093,3.07,0.0,0.21,0.0,,88.74,92.27,,,Visualizer
moment,14.263,2.96,0.1,0.16,0.1,,88.77,92.26,,,Visualizer
moment,14.578,2.96,0.1,0.29,0.1,,88.93,92.28,,,Visualizer
moment,14.758,3.24,0.0,0.31,0.0,,88.77,92.26,,,Visualizer
moment,15.036,3.24,0.0,0.25,0.0,,88.87,92.2,,,Visualizer
moment,15.343,3.1,0.1,0.19,0.0,,88.77,92.22,,,Visualizer
moment,15.524,3.01,0.1,0.15,0.0,,88.8,92.2,,,Visualizer
moment,15.84,2.91,0.0,0.23,0.0,,88.8,92.19,,,Visualizer
moment,16.018,3.05,0.2,0.21,0.2,,88.77,92.26,,,Visualizer
moment,16.333,3.0,0.2,0.17,0.1,,88.84,92.16,,,Visualizer
moment,16.514,2.95,0.2,0.26,0.1,,88.84,92.11,,,Visualizer
moment,16.828,3.1,0.2,0.21,0.1,,88.74,92.14,,,Visualizer
moment,17.053,3.04,0.2,0.17,0.0,,88.8,92.15,,,Visualizer
moment,17.278,2.96,0.2,0.13,0.0,,88.8,92.08,,,Visualizer
moment,17.548,2.94,0.2,0.23,0.0,,88.7,92.08,,,Visualizer
moment,17.773,3.06,0.3,0.19,0.1,,88.77,92.13,,,Visualizer
moment,18.088,2.97,0.3,0.35,0.1,,88.8,92.05,,,Visualizer
moment,18.268,3.26,0.3,0.33,0.1,,88.67,92.05,,,Visualizer
moment,18.583,3.28,0.4,0.26,0.2,,88.57,92.09,,,Visualizer
moment,18.763,3.1,0.3,0.2,0.0,,88.61,92.03,,,Visualizer
moment,19.078,3.01,0.3,0.16,0.0,,88.48,92.03,,,Visualizer
moment,19.258,2.91,0.3,0.2,0.0,,88.48,92.02,,,Visualizer
moment,19.528,3.0,0.4,0.22,0.1,,88.54,91.99,,,Visualizer
moment,19.798,3.05,0.2,0.18,-0.2,,88.44,91.87,,,Visualizer
moment,20.025,2.94,0.3,0.23,0.0,,88.41,91.87,,,Visualizer
moment,20.338,3.05,0.4,0.23,0.1,,88.48,91.88,,,Visualizer
moment,20.518,3.0,0.6,0.2,0.2,,88.34,91.92,,,Visualizer
moment,20.835,3.0,0.8,0.27,0.59,,88.34,91.95,,,Visualizer
moment,21.058,3.12,0.7,0.22,0.39,,88.34,91.89,,,Visualizer
moment,21.328,2.98,0.7,0.27,0.3,,88.28,91.85,,,Visualizer
moment,21.508,3.04,0.7,0.23,0.1,,88.31,91.84,,,Visualizer
moment,21.778,2.99,0.8,0.21,0.0,,88.25,91.85,,,Visualizer
moment,22.097,3.01,0.7,0.26,0.1,,88.31,91.78,,,Visualizer
moment,22.273,3.1,0.8,0.21,0.1,,88.34,91.78,,,Visualizer
moment,22.588,2.95,0.9,0.17,0.2,,88.18,91.8,,,Visualizer
moment,22.768,2.9,1.0,0.26,0.2,,88.25,91.76,,,Visualizer
moment,23.083,3.03,1.0,0.21,0.3,,88.21,91.74,,,Visualizer
moment,23.263,2.97,1.1,0.37,0.3,,88.12,91.72,,,Visualizer
moment,23.578,3.27,1.2,0.34,0.3,,88.05,91.74,,,Visualizer
moment,23.758,3.27,1.3,0.27,0.3,,87.92,91.65,,,Visualizer
moment,24.028,3.08,1.3,0.21,0.3,,87.79,91.66,,,Visualizer
moment,24.253,2.96,1.3,0.16,0.2,,87.72,91.56,,,Visualizer
moment,24.523,2.92,1.3,0.26,0.1,,87.72,91.56,,,Visualizer
moment,24.793,3.0,1.3,0.21,0.1,,87.62,91.59,,,Visualizer
moment,25.018,2.97,1.5,0.29,0.2,,87.72,91.55,,,Visualizer
moment,25.333,3.05,1.7,0.24,0.39,,87.62,91.49,,,Visualizer
moment,25.513,2.97,1.7,0.4,0.39,,87.56,91.45,,,Visualizer
moment,25.828,3.28,1.7,0.35,0.39,,87.43,91.54,,,Visualizer
moment,26.053,3.19,1.8,0.28,0.3,,87.46,91.49,,,Visualizer
moment,26.278,2.99,1.9,0.22,0.2,,87.4,91.47,,,Visualizer
moment,26.503,2.89,1.9,0.27,0.2,,87.33,91.41,,,Visualizer
moment,26.773,3.0,1.9,0.25,0.2,,87.17,91.35,,,Visualizer
moment,27.09,2.97,2.1,0.31,0.3,,87.23,91.32,,,Visualizer
moment,27.268,3.04,2.3,0.28,0.39,,87.2,91.31,,,Visualizer
moment,27.583,2.96,2.3,0.38,0.39,,87.2,91.33,,,Visualizer
moment,27.763,3.21,2.3,0.35,0.39,,87.2,91.34,,,Visualizer
moment,28.077,3.23,2.3,0.28,0.39,,87.07,91.25,,,Visualizer
moment,28.258,2.99,2.5,0.22,0.3,,86.97,91.23,,,Visualizer
moment,28.528,2.89,2.6,0.29,0.3,,87.01,91.25,,,Visualizer
moment,28.753,2.99,2.8,0.25,0.49,,86.97,91.16,,,Visualizer
moment,29.067,2.96,2.9,0.32,0.59,,87.01,91.12,,,Visualizer
moment,29.338,3.06,2.9,0.36,0.39,,86.88,91.11,,,Visualizer
moment,29.518,3.06,3.2,0.29,0.49,,86.91,91.12,,,Visualizer
moment,29.833,2.97,3.2,0.34,0.39,,87.04,91.12,,,Visualizer
moment,30.013,3.05,3.2,0.3,0.3,,86.88,91.07,,,Visualizer
moment,30.328,2.97,3.4,0.29,0.49,,86.91,91.04,,,Visualizer
moment,30.507,3.0,3.4,0.31,0.2,,86.94,90.95,,,Visualizer
moment,30.777,3.02,3.4,0.25,0.2,,86.88,90.92,,,Visualizer
moment,31.048,2.99,3.5,0.42,0.3,,86.84,90.98,,,Visualizer
moment,31.272,3.33,3.6,0.35,0.39,,86.75,90.93,,,Visualizer
moment,31.543,3.15,3.6,0.27,0.2,,86.81,90.96,,,Visualizer
moment,31.767,2.9,4.0,0.3,0.59,,86.81,90.82,,,Visualizer
moment,32.083,2.93,4.0,0.29,0.49,,86.75,90.79,,,Visualizer
moment,32.263,3.02,4.1,0.5,0.49,,86.78,90.81,,,Visualizer
moment,32.578,3.42,4.1,0.65,0.49,,86.71,90.74,,,Visualizer
moment,32.758,3.84,4.2,0.83,0.2,,86.49,90.74,,,Visualizer
moment,33.028,4.37,4.4,1.0,0.39,,86.26,90.73,,,Visualizer
moment,33.253,4.83,4.4,1.16,0.39,,86.1,90.73,,,Visualizer
moment,33.522,5.37,4.6,1.31,0.49,,86.03,90.64,,,Visualizer
moment,33.748,5.87,4.9,1.4,0.79,,86.1,90.62,,,Visualizer
moment,34.021,6.42,5.0,1.53,0.59,,86.16,90.55,,,Visualizer
moment,34.341,7.02,5.5,1.6,1.09,,86.52,90.46,,,Visualizer
moment,34.512,7.54,5.8,1.69,0.99,,86.81,90.39,,,Visualizer
moment,34.828,8.06,6.0,1.73,1.09,,87.27,90.33,,,Visualizer
moment,35.008,8.49,6.5,1.7,1.38,,87.76,90.27,,,Visualizer
moment,35.278,8.6,6.8,1.6,1.28,,88.12,90.24,,,Visualizer
moment,35.503,8.57,7.0,1.63,1.28,,88.64,90.16,,,Visualizer
moment,35.773,8.64,7.5,1.66,1.48,,89.0,90.1,,,Visualizer
moment,36.088,8.74,7.8,1.55,1.38,,89.33,90.0,,,Visualizer
moment,36.267,8.66,8.2,1.49,1.38,,89.82,89.92,,,Visualizer
moment,36.583,8.56,8.5,1.5,1.48,,89.99,89.91,,,Visualizer
moment,36.763,8.54,9.0,1.53,1.48,,90.35,89.81,,,Visualizer
moment,37.032,8.64,9.3,1.5,1.48,,90.58,89.84,,,Visualizer
moment,37.258,8.56,9.8,1.47,1.58,,90.85,89.86,,,Visualizer
moment,37.528,8.44,10.0,1.56,1.48,,90.91,89.79,,,Visualizer
moment,37.752,8.49,10.4,1.56,1.48,,91.25,89.75,,,Visualizer
moment,38.023,8.5,10.8,1.62,1.68,,91.21,89.78,,,Visualizer
moment,38.248,8.66,11.3,1.51,1.68,,91.21,89.86,,,Visualizer
moment,38.518,8.32,11.6,1.56,1.68,,91.21,89.8,,,Visualizer
moment,38.832,8.47,12.1,1.63,1.68,,90.91,89.83,,,Visualizer
moment,39.024,8.64,12.6,1.53,1.68,,90.82,89.87,,,Visualizer
moment,39.332,8.45,13.0,1.58,1.68,,90.52,89.87,,,Visualizer
moment,39.508,8.43,13.5,1.63,1.68,,90.25,89.86,,,Visualizer
moment,39.777,8.44,13.8,1.65,1.68,,89.99,89.93,,,Visualizer
moment,40.092,8.52,14.2,1.7,1.68,,89.82,89.9,,,Visualizer
moment,40.272,8.46,14.9,1.67,1.78,,89.56,89.91,,,Visualizer
moment,40.497,8.52,15.3,1.64,1.78,,89.43,89.9,,,Visualizer
moment,40.778,8.4,15.6,1.74,1.78,,89.33,89.88,,,Visualizer
moment,41.038,8.41,16.0,1.72,1.78,,89.2,89.91,,,Visualizer
moment,41.263,8.48,16.5,1.66,1.78,,89.16,89.89,,,Visualizer
moment,41.578,8.43,16.9,1.69,1.78,,89.26,89.87,,,Visualizer
moment,41.757,8.47,17.4,1.69,1.78,,89.16,89.91,,,Visualizer
moment,42.033,8.49,17.8,1.57,1.78,,89.3,89.84,,,Visualizer
moment,42.255,8.29,18.4,1.59,1.87,,89.39,89.79,,,Visualizer
moment,42.522,8.44,18.8,1.65,1.87,,89.3,89.77,,,Visualizer
moment,42.751,8.47,19.3,1.63,1.87,,89.46,89.73,,,Visualizer
moment,43.018,8.37,19.7,1.68,1.87,,89.39,89.74,,,Visualizer
moment,43.243,8.28,20.1,1.74,1.87,,89.53,89.67,,,Visualizer
moment,43.512,8.17,20.6,1.71,1.78,,89.56,89.63,,,Visualizer
moment,43.783,8.15,21.0,1.82,1.87,,89.46,89.61,,,Visualizer
moment,44.008,8.28,21.5,1.78,1.78,,89.56,89.64,,,Visualizer
moment,44.278,8.22,22.0,1.81,1.87,,89.53,89.63,,,Visualizer
moment,44.503,8.37,22.5,1.82,1.87,,89.56,89.58,,,Visualizer
moment,44.772,8.31,22.9,1.83,1.87,,89.43,89.59,,,Visualizer
moment,45.087,8.08,23.4,1.83,1.87,,89.43,89.5,,,Visualizer
moment,45.268,7.98,24.0,1.81,1.78,,89.56,89.52,,,Visualizer
moment,45.492,7.88,24.4,1.77,1.87,,89.56,89.53,,,Visualizer
moment,45.766,7.69,24.8,1.73,1.87,,89.46,89.51,,,Visualizer
moment,46.08,7.51,25.4,1.73,1.97,,89.53,89.49,,,Visualizer
moment,46.257,7.45,25.9,1.72,1.87,,89.59,89.51,,,Visualizer
moment,46.527,7.33,26.3,1.69,1.87,,89.49,89.5,,,Visualizer
moment,46.752,7.11,26.7,1.69,1.87,,89.49,89.45,,,Visualizer
moment,47.027,6.95,27.0,1.68,1.78,,89.53,89.48,,,Visualizer
moment,47.247,6.82,27.5,1.68,1.78,,89.56,89.41,,,Visualizer
moment,47.517,6.66,27.8,1.67,1.68,,89.66,89.36,,,Visualizer
moment,47.742,6.62,28.4,1.67,1.68,,89.66,89.36,,,Visualizer
moment,48.013,6.55,28.8,1.64,1.78,,89.76,89.33,,,Visualizer
moment,48.331,6.49,29.3,1.66,1.78,,89.69,89.43,,,Visualizer
moment,48.508,6.5,29.8,1.64,1.78,,89.66,89.35,,,Visualizer
moment,48.777,6.37,30.1,1.66,1.68,,89.72,89.27,,,Visualizer
moment,49.002,6.33,30.4,1.64,1.58,,89.69,89.35,,,Visualizer
moment,49.273,6.26,30.8,1.68,1.78,,89.62,89.36,,,Visualizer
moment,49.587,6.25,31.3,1.65,1.68,,89.62,89.28,,,Visualizer
moment,49.767,6.21,31.8,1.66,1.68,,89.62,89.27,,,Visualizer
moment,50.082,6.18,32.2,1.62,1.78,,89.62,89.22,,,Visualizer
moment,50.262,6.09,32.7,1.65,1.68,,89.69,89.29,,,Visualizer
moment,50.577,6.15,33.0,1.66,1.68,,89.66,89.26,,,Visualizer
moment,50.757,6.08,33.6,1.63,1.78,,89.66,89.21,,,Visualizer
moment,51.032,6.02,33.9,1.64,1.68,,89.69,89.21,,,Visualizer
moment,51.252,6.08,34.5,1.62,1.78,,89.76,89.19,,,Visualizer
moment,51.522,6.11,34.8,1.66,1.78,,89.72,89.18,,,Visualizer
moment,51.754,6.08,35.3,1.68,1.68,,89.76,89.21,,,Visualizer
moment,52.017,6.1,35.5,1.68,1.68,,89.89,89.22,,,Visualizer
moment,52.242,6.1,36.0,1.68,1.68,,89.76,89.2,,,Visualizer
moment,52.512,6.08,36.5,1.66,1.68,,89.92,89.12,,,Visualizer
moment,52.737,6.06,36.8,1.69,1.68,,89.89,89.07,,,Visualizer
moment,53.008,6.01,37.2,1.69,1.68,,89.82,89.11,,,Visualizer
moment,53.277,5.98,37.7,1.69,1.68,,89.82,89.1,,,Visualizer
moment,53.502,6.0,38.3,1.69,1.78,,89.92,89.1,,,Visualizer
