information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.49,5.89,10.1,1.13,1.05,,86.31,89.63,,,Visualizer
moment,31.759,6.06,10.8,1.11,1.43,,86.57,89.59,,,Visualizer
moment,31.988,5.88,11.2,1.18,1.53,,86.57,89.53,,,Visualizer
moment,32.255,6.01,11.4,1.15,1.34,,86.79,89.48,,,Visualizer
moment,32.479,5.93,12.0,1.2,1.81,,86.99,89.45,,,Visualizer
moment,32.75,5.93,12.4,1.23,2.01,,87.02,89.36,,,Visualizer
moment,32.974,5.91,12.9,1.2,1.72,,87.18,89.28,,,Visualizer
moment,33.245,5.83,13.3,1.29,1.62,,87.25,89.26,,,Visualizer
moment,33.473,5.91,13.9,1.3,1.81,,87.45,89.21,,,Visualizer
moment,33.739,5.92,14.4,1.31,1.91,,87.48,89.13,,,Visualizer
moment,34.01,5.86,14.8,1.38,1.81,,87.74,89.13,,,Visualizer
moment,34.234,5.85,15.1,1.35,1.72,,87.94,89.14,,,Visualizer
moment,34.504,5.86,15.7,1.39,1.81,,88.04,89.12,,,Visualizer
moment,34.73,5.82,16.1,1.46,1.62,,88.13,89.12,,,Visualizer
moment,35.001,5.86,16.4,1.41,1.72,,88.26,89.05,,,Visualizer
moment,35.225,5.77,17.3,1.48,2.1,,88.26,89.0,,,Visualizer
moment,35.497,5.82,17.6,1.52,1.81,,88.46,89.02,,,Visualizer
moment,35.764,5.77,18.3,1.49,2.1,,88.59,89.01,,,Visualizer
moment,35.989,5.73,18.6,1.55,2.1,,88.59,89.04,,,Visualizer
moment,36.26,5.82,19.0,1.5,1.91,,88.69,89.02,,,Visualizer
moment,36.485,5.76,19.7,1.53,2.01,,88.79,88.99,,,Visualizer
moment,36.754,5.71,20.2,1.57,2.1,,88.92,89.0,,,Visualizer
moment,36.979,5.72,21.0,1.54,2.29,,88.98,88.88,,,Visualizer
moment,37.249,5.75,21.1,1.59,2.01,,89.02,88.88,,,Visualizer
moment,37.474,5.71,21.4,1.61,1.62,,89.08,88.88,,,Visualizer
moment,37.744,5.68,22.2,1.65,1.91,,89.08,88.91,,,Visualizer
moment,37.97,5.72,22.9,1.62,2.01,,89.21,88.9,,,Visualizer
moment,38.239,5.7,23.0,1.63,1.91,,89.35,88.88,,,Visualizer
moment,38.464,5.64,23.8,1.67,2.29,,89.41,88.85,,,Visualizer
moment,38.734,5.73,24.1,1.64,1.81,,89.41,88.9,,,Visualizer
moment,39.004,5.6,24.9,1.7,2.29,,89.54,88.88,,,Visualizer
moment,39.229,5.7,25.6,1.69,2.48,,89.64,88.88,,,Visualizer
moment,39.5,5.65,25.9,1.73,2.01,,89.61,88.88,,,Visualizer
moment,39.724,5.64,26.8,1.76,2.58,,89.71,88.94,,,Visualizer
moment,39.995,5.68,27.6,1.73,2.58,,89.68,88.95,,,Visualizer
moment,40.219,5.59,28.0,1.74,2.48,,89.84,88.81,,,Visualizer
moment,40.49,5.59,28.4,1.8,2.29,,89.91,88.89,,,Visualizer
moment,40.716,5.66,29.0,1.77,2.29,,89.77,88.9,,,Visualizer
moment,40.984,5.61,29.5,1.76,2.29,,89.94,88.84,,,Visualizer
moment,41.254,5.57,30.3,1.81,2.2,,89.88,88.88,,,Visualizer
moment,41.48,5.62,30.9,1.82,2.39,,89.91,88.86,,,Visualizer
moment,41.749,5.62,31.3,1.77,2.39,,89.91,88.83,,,Visualizer
moment,41.975,5.56,32.0,1.8,2.39,,90.01,88.96,,,Visualizer
moment,42.244,5.58,32.5,1.8,2.58,,90.04,89.02,,,Visualizer
moment,42.474,5.54,33.4,1.85,2.39,,89.97,88.91,,,Visualizer
moment,42.739,5.64,33.8,1.8,2.39,,90.04,88.9,,,Visualizer
moment,42.964,5.57,34.4,1.8,2.39,,90.01,88.99,,,Visualizer
moment,43.234,5.49,34.7,1.88,2.48,,90.14,88.97,,,Visualizer
moment,43.504,5.62,35.6,1.87,2.29,,90.11,88.87,,,Visualizer
moment,43.729,5.58,36.2,1.84,2.29,,90.2,88.89,,,Visualizer
moment,43.999,5.53,36.8,1.87,2.29,,90.17,89.0,,,Visualizer
moment,44.225,5.53,37.3,1.88,2.48,,90.17,88.96,,,Visualizer
moment,44.495,5.57,37.9,1.88,2.48,,90.24,89.0,,,Visualizer
moment,44.719,5.54,38.6,1.84,2.86,,90.14,88.97,,,Visualizer
moment,44.989,5.51,38.6,1.86,2.29,,90.17,88.96,,,Visualizer
moment,45.214,5.51,39.5,1.88,2.29,,90.37,88.97,,,Visualizer
moment,45.484,5.55,40.1,1.89,2.39,,90.37,88.98,,,Visualizer
moment,45.716,5.53,40.8,1.86,2.39,,90.4,88.98,,,Visualizer
moment,46.025,5.5,41.2,1.89,2.48,,90.37,88.92,,,Visualizer
moment,46.25,5.55,41.9,1.92,2.29,,90.37,89.04,,,Visualizer
moment,46.477,5.54,42.6,1.86,2.39,,90.4,88.98,,,Visualizer
moment,46.744,5.52,42.8,1.91,2.39,,90.24,88.97,,,Visualizer
moment,46.969,5.53,43.8,1.9,2.48,,90.37,88.97,,,Visualizer
moment,47.285,5.52,44.5,1.89,2.58,,90.4,88.95,,,Visualizer
moment,47.47,5.5,45.0,1.88,2.29,,90.4,89.07,,,Visualizer
