information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,0.4,0.0,4.01,0.0,,93.53,90.81,,,Visualizer
moment,5.761,0.41,0.0,3.99,0.0,,93.77,90.89,,,Visualizer
moment,6.032,0.43,0.0,4.05,0.0,,93.87,90.99,,,Visualizer
moment,6.255,0.46,0.0,4.04,0.0,,94.11,91.1,,,Visualizer
moment,6.524,0.47,0.0,4.04,0.0,,94.18,91.22,,,Visualizer
moment,6.796,0.48,0.0,4.04,0.0,,94.25,91.29,,,Visualizer
moment,7.021,0.48,0.0,4.02,0.0,,94.14,91.39,,,Visualizer
moment,7.29,0.5,0.0,4.03,0.0,,94.14,91.56,,,Visualizer
moment,7.524,0.53,0.0,4.07,0.0,,94.04,91.7,,,Visualizer
moment,7.785,0.56,0.0,4.05,0.0,,93.94,91.8,,,Visualizer
moment,8.01,0.62,0.0,4.06,0.0,,93.87,91.88,,,Visualizer
moment,8.281,0.73,0.0,4.03,0.0,,93.67,91.91,,,Visualizer
moment,8.505,0.87,0.0,4.01,0.0,,93.5,91.96,,,Visualizer
moment,8.776,1.02,0.0,4.05,0.0,,93.16,92.01,,,Visualizer
moment,9.05,1.27,0.0,4.08,0.0,,93.05,92.11,,,Visualizer
moment,9.27,1.55,0.0,4.08,0.0,,92.85,92.08,,,Visualizer
moment,9.54,1.95,0.0,4.1,0.0,,92.68,92.01,,,Visualizer
moment,9.765,2.56,0.0,4.09,0.0,,92.75,92.01,,,Visualizer
moment,10.035,3.63,0.0,4.11,0.0,,92.71,92.05,,,Visualizer
moment,10.261,5.19,0.0,3.99,0.0,,92.51,92.03,,,Visualizer
moment,10.529,6.79,0.0,3.87,0.0,,92.41,92.02,,,Visualizer
moment,10.756,8.27,0.3,3.73,0.3,,92.34,92.03,,,Visualizer
moment,11.025,9.53,0.5,3.62,0.5,,92.21,91.99,,,Visualizer
moment,11.299,10.75,0.8,3.59,0.79,,91.91,91.98,,,Visualizer
moment,11.519,11.71,1.2,3.13,1.19,,91.73,92.0,,,Visualizer
moment,11.806,11.47,1.3,2.6,0.99,,91.43,92.1,,,Visualizer
moment,12.015,10.75,1.7,2.09,1.19,,91.23,92.07,,,Visualizer
moment,12.285,9.96,1.7,1.71,0.99,,91.2,91.92,,,Visualizer
moment,12.509,9.32,1.9,1.33,0.99,,91.03,91.92,,,Visualizer
moment,12.78,8.42,2.1,1.04,0.79,,90.96,91.92,,,Visualizer
moment,13.005,7.65,2.4,0.87,0.89,,90.93,91.97,,,Visualizer
moment,13.274,7.22,2.5,0.69,0.69,,90.86,91.9,,,Visualizer
moment,13.548,6.63,2.7,0.54,0.69,,90.66,91.89,,,Visualizer
moment,13.771,5.93,2.9,0.42,0.79,,90.73,91.88,,,Visualizer
moment,14.041,5.38,3.0,0.33,0.59,,90.7,91.9,,,Visualizer
moment,14.264,4.86,3.2,0.25,0.69,,90.76,91.89,,,Visualizer
moment,14.546,4.39,3.3,0.2,0.59,,90.76,91.82,,,Visualizer
moment,14.761,3.94,3.5,0.15,0.69,,90.83,91.81,,,Visualizer
moment,15.03,3.53,3.6,0.12,0.59,,90.76,91.85,,,Visualizer
moment,15.255,3.16,3.7,0.09,0.59,,90.7,91.76,,,Visualizer
moment,15.527,2.88,3.9,0.19,0.59,,90.66,91.73,,,Visualizer
moment,15.795,2.78,4.2,0.16,0.69,,90.73,91.72,,,Visualizer
moment,16.02,2.45,4.3,0.12,0.69,,90.73,91.72,,,Visualizer
moment,16.292,2.16,4.4,0.2,0.59,,90.73,91.69,,,Visualizer
moment,16.515,2.13,4.7,0.28,0.69,,90.66,91.71,,,Visualizer
moment,16.785,2.13,4.7,0.36,0.59,,90.56,91.63,,,Visualizer
moment,17.011,2.02,5.0,0.39,0.79,,90.53,91.65,,,Visualizer
moment,17.282,1.95,5.1,0.55,0.69,,90.46,91.66,,,Visualizer
moment,17.509,2.06,5.2,0.56,0.69,,90.43,91.6,,,Visualizer
moment,17.775,2.0,5.4,0.7,0.69,,90.3,91.6,,,Visualizer
moment,17.999,2.1,5.7,0.78,0.69,,90.13,91.63,,,Visualizer
moment,18.277,2.17,5.9,0.86,0.79,,89.93,91.54,,,Visualizer
moment,18.54,2.27,6.1,0.98,0.79,,89.73,91.53,,,Visualizer
moment,18.764,2.38,6.5,1.09,0.89,,89.63,91.56,,,Visualizer
moment,19.045,2.58,6.5,1.19,0.89,,89.33,91.51,,,Visualizer
moment,19.262,2.71,6.9,1.3,0.99,,89.23,91.48,,,Visualizer
moment,19.529,2.93,7.3,1.42,1.19,,89.13,91.48,,,Visualizer
moment,19.755,3.19,7.5,1.48,1.19,,89.1,91.44,,,Visualizer
moment,20.032,3.39,8.0,1.59,1.39,,89.0,91.33,,,Visualizer
moment,20.265,3.57,8.4,1.6,1.39,,89.07,91.42,,,Visualizer
moment,20.521,3.61,8.6,1.71,1.39,,89.1,91.36,,,Visualizer
moment,20.791,3.82,9.0,1.77,1.49,,89.07,91.32,,,Visualizer
moment,21.026,3.99,9.6,1.87,1.59,,89.1,91.3,,,Visualizer
moment,21.285,4.17,9.9,1.92,1.59,,89.16,91.23,,,Visualizer
moment,21.511,4.36,10.5,1.97,1.78,,89.16,91.14,,,Visualizer
moment,21.781,4.49,11.1,2.06,1.88,,89.2,91.1,,,Visualizer
moment,22.014,4.62,11.3,2.08,1.88,,89.3,91.09,,,Visualizer
moment,22.274,4.67,11.9,2.15,1.98,,89.4,91.06,,,Visualizer
moment,22.5,4.74,12.6,2.15,2.08,,89.46,91.01,,,Visualizer
moment,22.779,4.68,12.8,2.15,2.08,,89.76,90.96,,,Visualizer
moment,22.994,4.64,13.5,2.19,2.18,,89.6,90.87,,,Visualizer
moment,23.264,4.58,14.2,2.19,2.28,,89.76,90.85,,,Visualizer
moment,23.548,4.48,14.6,2.2,2.18,,89.8,90.84,,,Visualizer
moment,23.759,4.4,15.3,2.21,2.18,,89.86,90.77,,,Visualizer
moment,24.03,4.26,16.0,2.19,2.28,,89.8,90.75,,,Visualizer
moment,24.254,4.16,16.2,2.2,2.28,,89.93,90.73,,,Visualizer
moment,24.524,4.04,16.8,2.18,2.18,,89.96,90.73,,,Visualizer
moment,24.752,3.93,17.5,2.19,2.18,,90.03,90.69,,,Visualizer
moment,25.021,3.83,17.9,2.22,2.08,,89.93,90.65,,,Visualizer
moment,25.244,3.74,18.6,2.14,2.18,,89.96,90.66,,,Visualizer
moment,25.536,3.6,19.2,2.14,2.08,,90.03,90.59,,,Visualizer
moment,25.784,3.54,19.4,2.15,2.08,,90.13,90.56,,,Visualizer
moment,26.009,3.5,20.1,2.18,2.18,,90.1,90.51,,,Visualizer
moment,26.28,3.42,20.7,2.18,2.08,,90.1,90.52,,,Visualizer
moment,26.504,3.34,21.2,2.18,2.18,,90.03,90.57,,,Visualizer
moment,26.775,3.24,21.8,2.17,2.08,,90.03,90.55,,,Visualizer
moment,26.999,3.2,22.5,2.2,2.18,,90.03,90.49,,,Visualizer
moment,27.279,3.14,22.7,2.14,2.08,,89.93,90.4,,,Visualizer
moment,27.494,3.03,23.4,2.17,2.18,,90.0,90.46,,,Visualizer
moment,27.765,3.0,24.0,2.18,2.18,,90.06,90.49,,,Visualizer
moment,27.99,2.97,24.2,2.15,2.08,,90.0,90.4,,,Visualizer
moment,28.264,2.93,24.9,2.14,2.18,,90.16,90.38,,,Visualizer
moment,28.54,2.91,25.5,2.16,2.08,,90.2,90.35,,,Visualizer
moment,28.754,2.85,26.1,2.15,2.08,,90.1,90.3,,,Visualizer
moment,29.025,2.83,26.6,2.2,2.18,,90.13,90.34,,,Visualizer
moment,29.264,2.79,27.2,2.15,2.08,,90.2,90.34,,,Visualizer
moment,29.52,2.71,27.4,2.18,2.08,,90.23,90.26,,,Visualizer
moment,29.744,2.68,28.1,2.16,2.18,,90.13,90.3,,,Visualizer
moment,30.028,2.67,28.7,2.16,2.08,,90.2,90.29,,,Visualizer
moment,30.239,2.62,29.1,2.15,2.08,,90.13,90.25,,,Visualizer
moment,30.509,2.61,29.8,2.15,2.08,,90.33,90.21,,,Visualizer
moment,30.78,2.59,30.4,2.12,2.08,,90.23,90.21,,,Visualizer
moment,31.005,2.52,30.6,2.17,2.08,,90.26,90.23,,,Visualizer
moment,31.274,2.51,31.2,2.16,2.08,,90.13,90.14,,,Visualizer
moment,31.499,2.51,31.9,2.16,2.08,,90.16,90.13,,,Visualizer
moment,31.79,2.47,32.3,2.2,2.08,,90.2,90.11,,,Visualizer
moment,31.996,2.48,32.9,2.14,2.08,,90.1,90.11,,,Visualizer
moment,32.264,2.43,33.4,2.19,2.18,,90.1,90.15,,,Visualizer
moment,32.49,2.42,33.8,2.18,2.08,,90.1,90.08,,,Visualizer
moment,32.789,2.39,34.4,2.19,2.08,,90.06,90.09,,,Visualizer
