information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.007,4.93,3.0,3.14,2.21,,87.07,87.53,,,Visualizer
moment,9.225,5.09,3.8,3.03,2.61,,87.07,87.53,,,Visualizer
moment,9.451,5.31,4.3,2.91,2.61,,87.14,87.45,,,Visualizer
moment,9.63,5.48,4.6,2.75,2.31,,86.91,87.38,,,Visualizer
moment,9.807,5.61,4.6,2.66,2.31,,87.01,87.38,,,Visualizer
moment,10.033,5.74,5.6,2.48,2.31,,86.94,87.36,,,Visualizer
moment,10.258,5.79,5.6,2.38,1.81,,86.88,87.39,,,Visualizer
moment,10.483,5.82,6.3,2.3,2.31,,86.91,87.34,,,Visualizer
moment,10.668,5.91,6.8,2.19,2.11,,86.88,87.29,,,Visualizer
moment,10.889,5.94,7.0,2.14,2.11,,86.84,87.33,,,Visualizer
moment,11.067,5.95,7.6,2.08,2.01,,86.84,87.25,,,Visualizer
moment,11.293,5.96,8.0,2.03,2.01,,86.88,87.17,,,Visualizer
moment,11.477,5.99,8.1,2.02,1.81,,86.84,87.17,,,Visualizer
moment,11.698,6.09,8.6,1.94,1.81,,86.81,87.14,,,Visualizer
moment,11.923,6.05,9.1,1.93,2.01,,86.71,87.13,,,Visualizer
moment,12.151,6.0,9.6,1.91,1.91,,86.81,87.17,,,Visualizer
moment,12.332,6.04,9.8,1.88,1.81,,86.81,87.1,,,Visualizer
moment,12.599,6.03,10.5,1.88,2.11,,86.84,87.0,,,Visualizer
moment,12.732,6.01,10.9,1.89,2.01,,86.88,87.03,,,Visualizer
moment,12.958,6.03,11.1,1.85,2.01,,86.81,87.01,,,Visualizer
moment,13.138,5.98,11.5,1.86,2.11,,86.91,86.99,,,Visualizer
moment,13.363,6.0,12.1,1.87,2.01,,86.97,86.97,,,Visualizer
moment,13.588,6.01,12.3,1.86,2.11,,87.14,86.94,,,Visualizer
moment,13.813,6.04,13.1,1.84,2.01,,87.14,87.0,,,Visualizer
moment,13.997,5.99,13.3,1.89,2.01,,87.23,86.94,,,Visualizer
moment,14.218,6.04,14.0,1.88,2.11,,87.37,86.96,,,Visualizer
moment,14.398,5.99,14.4,1.88,2.11,,87.43,86.93,,,Visualizer
moment,14.623,5.99,14.6,1.87,2.11,,87.5,86.92,,,Visualizer
moment,14.848,5.99,15.1,1.92,2.21,,87.79,86.91,,,Visualizer
moment,15.028,5.97,15.7,1.95,2.21,,87.76,86.86,,,Visualizer
moment,15.301,6.03,16.4,1.98,2.21,,87.86,86.84,,,Visualizer
moment,15.48,5.96,16.6,1.98,2.21,,87.92,86.88,,,Visualizer
moment,15.657,5.93,17.1,2.03,2.31,,88.05,86.81,,,Visualizer
moment,15.884,6.03,17.8,2.05,2.31,,88.02,86.79,,,Visualizer
moment,16.198,6.04,18.5,2.04,2.31,,88.18,86.81,,,Visualizer
moment,16.295,5.97,18.5,2.05,2.31,,88.32,86.83,,,Visualizer
moment,16.513,6.01,19.2,2.08,2.31,,88.38,86.83,,,Visualizer
moment,16.694,6.08,19.4,2.04,2.31,,88.51,86.82,,,Visualizer
moment,16.918,5.92,20.1,2.1,2.31,,88.61,86.78,,,Visualizer
moment,17.143,5.94,20.6,2.11,2.31,,88.68,86.84,,,Visualizer
moment,17.323,6.01,20.9,2.11,2.41,,88.74,86.83,,,Visualizer
moment,17.549,5.96,21.6,2.07,2.41,,88.84,86.79,,,Visualizer
moment,17.728,5.95,22.1,2.04,2.41,,88.91,86.81,,,Visualizer
moment,17.999,5.91,22.8,2.07,2.41,,88.94,86.83,,,Visualizer
moment,18.19,5.89,23.0,2.09,2.41,,89.17,86.86,,,Visualizer
moment,18.359,5.89,23.5,2.09,2.41,,89.23,86.81,,,Visualizer
moment,18.585,5.81,24.3,2.1,2.41,,89.37,86.79,,,Visualizer
moment,18.81,5.84,24.5,2.06,2.41,,89.4,86.78,,,Visualizer
moment,18.988,5.79,25.0,2.06,2.51,,89.4,86.92,,,Visualizer
moment,19.215,5.75,25.7,2.08,2.41,,89.33,86.95,,,Visualizer
moment,19.395,5.75,25.9,2.09,2.41,,89.3,86.82,,,Visualizer
moment,19.664,5.7,26.7,2.09,2.41,,89.27,86.83,,,Visualizer
moment,19.844,5.66,27.2,2.11,2.51,,89.17,86.93,,,Visualizer
moment,20.023,5.7,27.2,2.1,2.51,,89.3,86.87,,,Visualizer
moment,20.25,5.61,28.1,2.12,2.41,,89.17,86.94,,,Visualizer
moment,20.473,5.58,28.6,2.08,2.51,,89.04,86.89,,,Visualizer
moment,20.699,5.55,29.3,2.07,2.31,,89.2,86.88,,,Visualizer
moment,20.891,5.57,29.5,2.08,2.31,,89.2,86.9,,,Visualizer
moment,21.058,5.52,30.0,2.04,2.31,,89.2,87.0,,,Visualizer
moment,21.283,5.43,30.8,2.07,2.41,,89.17,86.96,,,Visualizer
moment,21.508,5.44,31.0,2.05,2.41,,89.17,86.99,,,Visualizer
moment,21.689,5.41,31.5,2.06,2.41,,89.23,87.01,,,Visualizer
moment,21.918,5.35,32.2,2.1,2.41,,89.1,87.04,,,Visualizer
moment,22.139,5.34,32.4,2.11,2.41,,89.1,87.06,,,Visualizer
moment,22.317,5.36,33.2,2.04,2.41,,89.27,87.0,,,Visualizer
moment,22.544,5.32,33.2,2.01,2.41,,89.33,87.0,,,Visualizer
moment,22.722,5.24,33.9,2.02,2.41,,89.2,86.96,,,Visualizer
moment,22.948,5.28,34.5,2.0,2.31,,89.17,87.03,,,Visualizer
