information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.251,6.23,2.6,6.09,2.63,,91.56,93.27,,,Visualizer
moment,6.523,6.9,3.38,5.41,3.31,,91.32,93.29,,,Visualizer
moment,6.747,7.05,3.93,4.61,3.2,,91.46,93.18,,,Visualizer
moment,7.016,6.79,4.35,3.99,2.27,,91.12,93.14,,,Visualizer
moment,7.241,6.76,5.01,3.37,2.01,,90.99,93.11,,,Visualizer
moment,7.512,6.5,5.19,2.93,1.83,,90.92,93.08,,,Visualizer
moment,7.736,6.38,5.7,2.6,1.57,,91.02,93.13,,,Visualizer
moment,8.011,6.41,5.95,2.29,1.62,,90.82,93.08,,,Visualizer
moment,8.231,6.14,6.27,2.08,1.44,,90.79,93.06,,,Visualizer
moment,8.502,6.2,6.59,1.91,1.41,,90.65,93.04,,,Visualizer
moment,8.771,6.09,6.99,1.81,1.3,,90.49,93.02,,,Visualizer
moment,8.996,6.04,7.28,1.71,1.34,,90.55,92.97,,,Visualizer
moment,9.267,6.01,7.77,1.72,1.43,,90.39,92.99,,,Visualizer
moment,9.492,5.99,8.11,1.69,1.54,,90.39,92.9,,,Visualizer
moment,9.807,5.98,8.63,1.69,1.66,,90.16,92.93,,,Visualizer
moment,9.987,5.93,9.0,1.72,1.74,,90.12,92.93,,,Visualizer
moment,10.257,5.95,9.49,1.78,1.74,,90.16,92.89,,,Visualizer
moment,10.482,5.9,10.0,1.87,1.91,,90.05,92.88,,,Visualizer
moment,10.751,5.89,10.6,1.92,1.99,,90.32,92.84,,,Visualizer
moment,10.976,5.85,11.11,2.04,2.13,,90.12,92.85,,,Visualizer
moment,11.247,5.88,11.85,2.11,2.38,,90.22,92.77,,,Visualizer
moment,11.517,5.84,12.59,2.21,2.44,,90.25,92.73,,,Visualizer
moment,11.743,5.81,13.14,2.33,2.57,,90.36,92.72,,,Visualizer
moment,12.011,5.85,13.8,2.45,2.72,,90.59,92.67,,,Visualizer
moment,12.241,5.88,14.65,2.56,2.83,,90.72,92.65,,,Visualizer
moment,12.507,5.81,15.26,2.69,3.0,,90.82,92.6,,,Visualizer
moment,12.732,5.88,16.2,2.76,3.09,,91.02,92.53,,,Visualizer
moment,13.001,5.84,17.22,2.86,3.23,,91.16,92.49,,,Visualizer
moment,13.227,5.87,17.92,2.98,3.3,,91.36,92.42,,,Visualizer
moment,13.496,5.89,18.58,3.06,3.35,,91.36,92.41,,,Visualizer
moment,13.771,5.89,19.62,3.17,3.46,,91.46,92.52,,,Visualizer
moment,13.994,5.91,20.7,3.21,3.52,,91.66,92.44,,,Visualizer
moment,14.263,5.91,21.47,3.31,3.59,,91.79,92.41,,,Visualizer
moment,14.487,5.91,22.16,3.37,3.62,,91.79,92.39,,,Visualizer
moment,14.761,5.93,23.27,3.4,3.69,,92.03,92.37,,,Visualizer
moment,14.983,5.92,24.01,3.44,3.68,,92.09,92.39,,,Visualizer
moment,15.252,5.94,25.21,3.49,3.78,,92.09,92.31,,,Visualizer
moment,15.477,5.94,25.96,3.53,3.84,,92.09,92.36,,,Visualizer
moment,15.749,5.98,27.08,3.56,3.85,,92.23,92.39,,,Visualizer
moment,16.017,5.94,28.27,3.63,3.93,,92.2,92.38,,,Visualizer
moment,16.241,6.03,29.09,3.76,3.92,,92.23,92.38,,,Visualizer
moment,16.512,6.22,30.25,3.91,3.94,,92.3,92.4,,,Visualizer
moment,16.738,6.37,31.13,4.03,4.09,,92.36,92.42,,,Visualizer
moment,17.007,6.44,32.41,4.17,4.18,,92.26,92.46,,,Visualizer
moment,17.232,6.54,33.21,4.29,4.16,,92.23,92.49,,,Visualizer
moment,17.501,6.53,34.43,4.38,4.22,,92.36,92.44,,,Visualizer
moment,17.727,6.45,35.3,4.45,4.21,,92.09,92.41,,,Visualizer
moment,18.005,6.31,36.56,4.48,4.19,,91.96,92.44,,,Visualizer
