information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.553,2.75,0.0,0.05,0.0,,90.49,91.46,,,Visualizer
moment,12.778,2.7,0.0,0.04,0.0,,90.56,91.44,,,Visualizer
moment,13.046,2.65,0.0,0.03,0.0,,90.52,91.44,,,Visualizer
moment,13.273,2.61,0.0,0.04,0.0,,90.43,91.41,,,Visualizer
moment,13.543,2.76,0.0,0.23,0.0,,90.36,91.38,,,Visualizer
moment,13.768,3.08,0.0,0.19,0.0,,90.26,91.38,,,Visualizer
moment,14.038,2.99,0.0,0.15,0.0,,90.23,91.39,,,Visualizer
moment,14.315,2.88,0.0,0.12,0.0,,90.32,91.36,,,Visualizer
moment,14.533,2.84,0.0,0.12,0.0,,90.26,91.34,,,Visualizer
moment,14.802,2.95,0.0,0.28,0.0,,90.26,91.34,,,Visualizer
moment,15.029,3.3,0.0,0.35,0.0,,90.06,91.24,,,Visualizer
moment,15.305,3.5,0.0,0.48,0.0,,89.86,91.29,,,Visualizer
moment,15.522,3.86,0.1,0.49,0.1,,89.73,91.28,,,Visualizer
moment,15.793,4.05,0.2,0.56,0.2,,89.53,91.32,,,Visualizer
moment,16.063,4.42,0.2,0.51,0.2,,89.34,91.33,,,Visualizer
moment,16.299,4.66,0.2,0.59,0.2,,89.07,91.32,,,Visualizer
moment,16.558,4.96,0.3,0.61,0.2,,88.74,91.33,,,Visualizer
moment,16.783,5.31,0.3,0.64,0.1,,88.64,91.37,,,Visualizer
moment,17.053,5.66,0.4,0.67,0.2,,88.32,91.4,,,Visualizer
moment,17.297,5.94,0.4,0.66,0.2,,88.22,91.37,,,Visualizer
moment,17.548,6.3,0.4,0.66,0.2,,87.96,91.37,,,Visualizer
moment,17.773,6.7,0.4,0.65,0.1,,87.86,91.34,,,Visualizer
moment,18.043,7.02,0.6,0.65,0.2,,87.76,91.34,,,Visualizer
moment,18.313,7.34,0.6,0.65,0.2,,87.47,91.32,,,Visualizer
moment,18.538,7.67,0.7,0.67,0.29,,87.34,91.33,,,Visualizer
moment,18.808,8.07,0.8,0.68,0.39,,87.14,91.27,,,Visualizer
moment,19.039,8.4,0.8,0.69,0.2,,87.04,91.23,,,Visualizer
moment,19.301,8.71,0.9,0.72,0.39,,86.85,91.25,,,Visualizer
moment,19.527,9.27,1.0,0.75,0.49,,86.59,91.22,,,Visualizer
moment,19.798,9.75,1.1,0.66,0.29,,86.43,91.22,,,Visualizer
moment,20.028,9.78,1.0,0.65,0.2,,86.43,91.23,,,Visualizer
moment,20.296,9.94,1.3,0.58,0.39,,86.36,91.12,,,Visualizer
moment,20.563,9.95,1.3,0.54,0.29,,86.36,91.11,,,Visualizer
moment,20.786,9.98,1.3,0.49,0.2,,86.3,91.06,,,Visualizer
moment,21.057,10.03,1.5,0.5,0.49,,86.33,91.01,,,Visualizer
moment,21.282,10.14,1.6,0.42,0.2,,86.43,91.0,,,Visualizer
moment,21.555,10.0,1.6,0.41,0.29,,86.43,90.97,,,Visualizer
moment,21.777,10.01,1.8,0.38,0.49,,86.43,90.88,,,Visualizer
moment,22.046,10.0,1.8,0.37,0.29,,86.43,90.85,,,Visualizer
moment,22.272,9.94,1.8,0.39,0.2,,86.59,90.95,,,Visualizer
moment,22.544,10.15,2.1,0.33,0.49,,86.39,90.91,,,Visualizer
moment,22.815,10.02,2.1,0.38,0.29,,86.46,90.86,,,Visualizer
moment,23.038,10.16,2.3,0.35,0.49,,86.49,90.78,,,Visualizer
moment,23.312,10.01,2.3,0.33,0.49,,86.49,90.76,,,Visualizer
moment,23.56,10.0,2.5,0.37,0.39,,86.39,90.7,,,Visualizer
moment,23.803,10.06,2.7,0.38,0.59,,86.39,90.78,,,Visualizer
moment,24.026,10.08,2.8,0.33,0.68,,86.46,90.66,,,Visualizer
moment,24.311,10.05,2.9,0.39,0.59,,86.36,90.67,,,Visualizer
moment,24.568,10.12,3.0,0.37,0.49,,86.33,90.71,,,Visualizer
moment,24.797,9.98,3.2,0.41,0.49,,86.36,90.68,,,Visualizer
moment,25.065,10.07,3.2,0.36,0.39,,86.36,90.61,,,Visualizer
moment,25.29,9.97,3.4,0.41,0.49,,86.36,90.61,,,Visualizer
moment,25.558,10.02,3.6,0.44,0.59,,86.23,90.62,,,Visualizer
moment,25.783,10.05,3.7,0.43,0.49,,86.1,90.52,,,Visualizer
moment,26.075,9.97,3.8,0.42,0.49,,86.13,90.49,,,Visualizer
moment,26.277,9.93,3.9,0.44,0.49,,86.07,90.52,,,Visualizer
moment,26.546,9.95,4.1,0.45,0.68,,85.94,90.43,,,Visualizer
moment,26.84,9.99,4.3,0.48,0.59,,86.0,90.46,,,Visualizer
moment,27.043,9.96,4.4,0.5,0.59,,85.97,90.5,,,Visualizer
moment,27.312,10.02,4.5,0.5,0.59,,85.81,90.44,,,Visualizer
moment,27.537,9.95,4.7,0.58,0.59,,85.78,90.4,,,Visualizer
moment,27.808,10.09,4.9,0.52,0.59,,85.91,90.4,,,Visualizer
moment,28.033,10.01,5.0,0.58,0.59,,85.62,90.36,,,Visualizer
moment,28.303,10.02,5.2,0.6,0.68,,85.55,90.3,,,Visualizer
moment,28.53,10.01,5.3,0.57,0.68,,85.58,90.3,,,Visualizer
moment,28.798,9.98,5.5,0.62,0.68,,85.52,90.25,,,Visualizer
moment,29.07,9.98,5.7,0.63,0.68,,85.45,90.21,,,Visualizer
moment,29.294,10.03,6.0,0.64,0.78,,85.42,90.19,,,Visualizer
moment,29.562,10.06,6.0,0.69,0.68,,85.32,90.15,,,Visualizer
moment,29.788,9.93,6.3,0.67,0.78,,85.26,90.15,,,Visualizer
moment,30.089,9.95,6.6,0.71,0.88,,85.36,90.08,,,Visualizer
moment,30.3,10.02,6.7,0.67,0.78,,85.36,90.06,,,Visualizer
moment,30.553,9.96,7.0,0.75,0.88,,85.49,90.06,,,Visualizer
moment,30.778,10.05,7.0,0.8,0.78,,85.39,89.92,,,Visualizer
moment,31.069,10.03,7.4,0.75,0.88,,85.39,89.91,,,Visualizer
moment,31.317,10.03,7.6,0.79,0.88,,85.49,89.88,,,Visualizer
moment,31.542,10.01,7.9,0.83,0.88,,85.62,89.88,,,Visualizer
moment,31.833,9.96,8.0,0.8,0.98,,85.68,89.85,,,Visualizer
moment,32.082,9.97,8.2,0.79,0.88,,85.68,89.74,,,Visualizer
moment,32.315,9.88,8.6,0.85,0.98,,85.81,89.78,,,Visualizer
moment,32.532,9.92,8.8,0.88,0.98,,85.94,89.71,,,Visualizer
moment,32.812,9.93,9.2,0.86,1.08,,85.97,89.73,,,Visualizer
moment,33.072,9.99,9.5,0.86,1.08,,86.07,89.65,,,Visualizer
moment,33.297,9.9,9.6,0.94,1.08,,86.23,89.67,,,Visualizer
moment,33.57,10.03,9.9,0.88,1.08,,86.46,89.58,,,Visualizer
moment,33.793,9.87,10.3,0.97,1.08,,86.49,89.56,,,Visualizer
moment,34.063,9.94,10.5,0.95,1.07,,86.55,89.49,,,Visualizer
moment,34.288,9.94,10.7,0.92,1.08,,86.62,89.47,,,Visualizer
moment,34.557,9.81,11.1,1.05,1.17,,86.85,89.47,,,Visualizer
moment,34.782,10.1,11.4,0.98,1.17,,86.85,89.42,,,Visualizer
moment,35.078,9.88,11.7,0.97,1.17,,86.88,89.32,,,Visualizer
moment,35.321,9.89,12.1,1.0,1.17,,87.08,89.34,,,Visualizer
moment,35.547,9.83,12.2,1.07,1.17,,87.08,89.33,,,Visualizer
moment,35.84,9.88,12.6,1.08,1.17,,87.21,89.28,,,Visualizer
moment,36.042,9.81,13.0,1.08,1.27,,87.14,89.21,,,Visualizer
moment,36.312,9.88,13.1,1.11,1.27,,87.24,89.21,,,Visualizer
moment,36.537,9.87,13.5,1.12,1.27,,87.24,89.19,,,Visualizer
moment,36.808,9.85,14.0,1.14,1.37,,87.14,89.15,,,Visualizer
moment,37.038,9.84,14.2,1.21,1.27,,87.21,89.13,,,Visualizer
moment,37.302,9.95,14.6,1.14,1.27,,87.14,89.12,,,Visualizer
moment,37.572,9.81,15.1,1.16,1.37,,87.21,89.13,,,Visualizer
moment,37.797,9.83,15.2,1.29,1.37,,86.98,89.05,,,Visualizer
moment,38.083,9.96,15.6,1.24,1.37,,87.08,89.12,,,Visualizer
moment,38.294,9.87,16.0,1.25,1.37,,87.01,89.13,,,Visualizer
moment,38.562,9.89,16.2,1.33,1.37,,86.85,89.08,,,Visualizer
moment,38.786,9.88,16.6,1.31,1.37,,87.08,89.05,,,Visualizer
moment,39.058,9.83,17.1,1.31,1.47,,86.95,89.04,,,Visualizer
moment,39.327,9.8,17.5,1.27,1.47,,86.98,89.09,,,Visualizer
moment,39.592,9.76,17.8,1.36,1.37,,86.85,89.01,,,Visualizer
moment,39.823,9.84,18.3,1.38,1.47,,86.91,88.98,,,Visualizer
moment,40.047,9.91,18.5,1.32,1.47,,86.82,88.92,,,Visualizer
moment,40.342,9.82,18.9,1.33,1.47,,86.95,88.87,,,Visualizer
moment,40.543,9.84,19.4,1.33,1.56,,87.04,88.9,,,Visualizer
moment,40.814,9.92,19.5,1.32,1.47,,86.95,88.87,,,Visualizer
moment,41.037,9.79,20.0,1.38,1.47,,87.08,88.86,,,Visualizer
moment,41.307,9.79,20.5,1.43,1.56,,86.98,88.83,,,Visualizer
moment,41.578,9.95,20.7,1.39,1.47,,86.95,88.79,,,Visualizer
moment,41.804,9.91,21.2,1.39,1.47,,86.91,88.76,,,Visualizer
moment,42.073,9.81,21.7,1.47,1.56,,86.88,88.74,,,Visualizer
moment,42.297,9.86,21.9,1.42,1.56,,86.88,88.74,,,Visualizer
moment,42.573,9.84,22.4,1.38,1.66,,86.85,88.68,,,Visualizer
moment,42.794,9.83,22.9,1.42,1.66,,86.79,88.7,,,Visualizer
moment,43.063,9.82,23.0,1.47,1.56,,86.82,88.7,,,Visualizer
moment,43.288,9.78,23.5,1.46,1.56,,86.85,88.67,,,Visualizer
moment,43.557,9.84,24.0,1.39,1.56,,86.72,88.64,,,Visualizer
moment,43.828,9.81,24.4,1.5,1.66,,86.59,88.66,,,Visualizer
moment,44.075,9.82,24.8,1.55,1.56,,86.65,88.61,,,Visualizer
moment,44.322,9.78,25.3,1.56,1.56,,86.52,88.61,,,Visualizer
moment,44.547,9.86,25.5,1.53,1.66,,86.46,88.55,,,Visualizer
moment,44.828,9.82,26.0,1.49,1.56,,86.43,88.53,,,Visualizer
moment,45.044,9.8,26.5,1.58,1.66,,86.49,88.53,,,Visualizer
moment,45.313,9.92,26.7,1.57,1.66,,86.52,88.48,,,Visualizer
moment,45.537,9.92,27.2,1.51,1.66,,86.59,88.54,,,Visualizer
moment,45.808,9.87,27.7,1.54,1.66,,86.75,88.46,,,Visualizer
moment,46.077,9.83,28.0,1.65,1.66,,86.82,88.47,,,Visualizer
moment,46.302,9.89,28.6,1.68,1.76,,86.98,88.4,,,Visualizer
moment,46.574,10.0,28.9,1.55,1.66,,86.98,88.32,,,Visualizer
moment,46.797,9.74,29.2,1.64,1.66,,86.95,88.38,,,Visualizer
moment,47.079,9.9,29.7,1.64,1.66,,86.98,88.35,,,Visualizer
moment,47.297,10.05,30.2,1.56,1.56,,87.18,88.27,,,Visualizer
moment,47.562,9.81,30.4,1.68,1.66,,87.18,88.27,,,Visualizer
moment,47.832,9.89,30.9,1.67,1.66,,87.08,88.28,,,Visualizer
moment,48.071,10.03,31.5,1.54,1.76,,87.21,88.25,,,Visualizer
moment,48.327,9.77,31.8,1.65,1.66,,87.27,88.27,,,Visualizer
moment,48.555,9.87,32.3,1.65,1.66,,87.21,88.25,,,Visualizer
moment,48.823,9.82,32.7,1.65,1.76,,87.04,88.18,,,Visualizer
moment,49.094,9.92,33.2,1.6,1.66,,87.01,88.09,,,Visualizer
