information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.574,2.69,10.26,2.29,2.28,,97.77,96.78,,,Visualizer
moment,28.757,2.64,10.58,2.3,2.19,,97.77,96.76,,,Visualizer
moment,28.979,2.6,10.97,2.28,2.23,,97.91,96.76,,,Visualizer
moment,29.204,2.58,11.48,2.25,2.29,,97.77,96.65,,,Visualizer
moment,29.384,2.51,12.0,2.29,2.26,,97.81,96.68,,,Visualizer
moment,29.608,2.5,12.45,2.28,2.2,,97.74,96.7,,,Visualizer
moment,29.794,2.44,12.61,2.27,2.2,,97.84,96.7,,,Visualizer
moment,30.015,2.41,13.21,2.25,2.25,,97.88,96.66,,,Visualizer
moment,30.239,2.38,13.62,2.25,2.15,,97.7,96.64,,,Visualizer
moment,30.464,2.34,13.62,2.26,2.15,,97.77,96.65,,,Visualizer
moment,30.643,2.32,14.45,2.26,2.01,,97.88,96.7,,,Visualizer
moment,30.913,2.29,14.84,2.25,2.01,,97.7,96.71,,,Visualizer
moment,31.049,2.23,15.05,2.23,2.02,,97.77,96.73,,,Visualizer
moment,31.274,2.22,15.58,2.22,1.97,,97.74,96.68,,,Visualizer
moment,31.499,2.19,16.1,2.2,1.84,,97.77,96.57,,,Visualizer
moment,31.679,2.16,16.43,2.17,1.99,,97.81,96.6,,,Visualizer
moment,31.904,2.13,16.87,2.2,1.83,,97.91,96.6,,,Visualizer
moment,32.084,2.12,17.23,2.2,1.75,,97.84,96.64,,,Visualizer
moment,32.308,2.09,17.58,2.21,2.01,,97.74,96.63,,,Visualizer
moment,32.534,2.06,17.98,2.19,1.99,,97.77,96.57,,,Visualizer
moment,32.714,2.05,17.98,2.15,1.99,,97.84,96.64,,,Visualizer
moment,32.939,2.01,17.98,2.16,1.99,,97.81,96.55,,,Visualizer
moment,33.164,2.01,19.15,2.14,1.93,,97.84,96.47,,,Visualizer
moment,33.343,1.98,19.42,2.13,1.85,,97.84,96.47,,,Visualizer
moment,33.568,1.95,19.78,2.12,1.61,,97.84,96.48,,,Visualizer
moment,33.843,1.94,20.38,2.1,1.78,,97.81,96.51,,,Visualizer
moment,33.974,1.93,20.38,2.08,1.78,,97.88,96.5,,,Visualizer
moment,34.289,1.91,21.02,2.1,1.61,,97.74,96.48,,,Visualizer
moment,34.379,1.88,21.21,2.08,1.72,,97.88,96.5,,,Visualizer
moment,34.603,1.87,21.54,2.11,1.77,,97.95,96.53,,,Visualizer
moment,34.828,1.85,21.93,2.12,1.7,,97.95,96.47,,,Visualizer
moment,35.008,1.82,22.25,2.12,1.63,,97.91,96.42,,,Visualizer
moment,35.279,1.82,22.58,2.07,1.6,,98.02,96.42,,,Visualizer
moment,35.461,1.81,23.05,2.09,1.85,,97.84,96.41,,,Visualizer
moment,35.64,1.78,23.44,2.07,1.91,,97.84,96.42,,,Visualizer
moment,35.864,1.73,23.81,2.06,1.89,,97.77,96.41,,,Visualizer
moment,36.088,1.7,24.22,2.07,1.81,,97.88,96.46,,,Visualizer
moment,36.27,1.69,24.4,2.09,1.83,,97.88,96.44,,,Visualizer
moment,36.494,1.67,24.88,2.07,1.66,,97.77,96.46,,,Visualizer
moment,36.674,1.66,25.19,2.03,1.58,,97.84,96.42,,,Visualizer
moment,36.899,1.64,25.43,2.05,1.63,,97.81,96.34,,,Visualizer
moment,37.214,1.62,25.97,2.07,1.58,,97.67,96.34,,,Visualizer
moment,37.306,1.61,26.18,2.01,1.6,,97.81,96.34,,,Visualizer
moment,37.529,1.59,26.41,2.03,1.54,,97.67,96.29,,,Visualizer
moment,37.754,1.58,26.81,2.0,1.63,,97.7,96.3,,,Visualizer
moment,37.934,1.6,27.17,1.99,1.62,,97.67,96.35,,,Visualizer
moment,38.159,1.57,27.51,2.0,1.66,,97.77,96.34,,,Visualizer
moment,38.344,1.55,27.75,2.01,1.79,,97.56,96.33,,,Visualizer
moment,38.656,1.54,28.05,2.0,1.65,,97.74,96.27,,,Visualizer
moment,38.788,1.53,28.21,1.97,1.58,,97.74,96.26,,,Visualizer
moment,38.972,1.51,28.62,2.0,1.64,,97.6,96.21,,,Visualizer
moment,39.194,1.51,28.93,2.01,1.42,,97.6,96.24,,,Visualizer
moment,39.508,1.5,29.3,1.94,1.32,,97.74,96.25,,,Visualizer
moment,39.599,1.48,29.43,1.95,1.38,,97.53,96.24,,,Visualizer
moment,39.823,1.5,29.68,1.95,1.3,,97.74,96.25,,,Visualizer
moment,40.007,1.47,30.1,1.9,1.4,,97.67,96.14,,,Visualizer
moment,40.232,1.44,30.7,1.99,1.78,,97.77,96.21,,,Visualizer
moment,40.453,1.45,31.1,1.96,1.94,,97.67,96.14,,,Visualizer
