information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.918,1.36,-0.2,0.0,0.0,,186.87,186.2,,,Visualizer
moment,13.113,1.36,-0.2,0.0,0.0,,186.93,186.13,,,Visualizer
moment,13.357,1.37,-0.2,0.0,0.0,,186.53,186.06,,,Visualizer
moment,13.552,1.39,-0.2,0.0,0.0,,186.46,186.16,,,Visualizer
moment,13.747,1.4,-0.2,0.0,0.0,,186.17,186.1,,,Visualizer
moment,13.991,1.41,-0.2,0.0,0.0,,186.05,186.08,,,Visualizer
moment,14.187,1.42,-0.2,0.0,0.0,,185.77,186.01,,,Visualizer
moment,14.381,1.42,-0.2,0.0,0.0,,185.59,186.04,,,Visualizer
moment,14.576,1.43,-0.2,0.45,0.0,,185.3,186.0,,,Visualizer
moment,14.82,1.53,-0.2,1.92,0.0,,185.13,185.99,,,Visualizer
moment,15.015,2.16,-0.2,3.33,0.0,,185.01,185.94,,,Visualizer
moment,15.209,2.99,-0.2,4.44,0.0,,185.41,186.06,,,Visualizer
moment,15.502,3.83,-0.2,5.04,0.0,,186.76,186.11,,,Visualizer
moment,15.65,4.84,-0.2,5.26,0.0,,189.1,186.24,,,Visualizer
moment,15.843,6.04,-0.2,5.21,0.0,,191.39,186.33,,,Visualizer
moment,16.038,7.09,-0.2,4.99,0.0,,194.01,186.37,,,Visualizer
moment,16.284,7.95,-0.2,4.62,0.0,,196.28,186.42,,,Visualizer
moment,16.526,8.56,-0.2,4.12,0.0,,197.91,186.6,,,Visualizer
moment,16.672,9.01,-0.2,3.62,0.0,,198.94,186.9,,,Visualizer
moment,16.868,9.28,-0.2,3.15,0.0,,199.54,187.2,,,Visualizer
moment,17.112,9.33,-0.2,2.71,0.0,,199.6,187.45,,,Visualizer
moment,17.306,9.39,-0.2,2.3,0.0,,199.54,187.9,,,Visualizer
moment,17.551,9.28,0.0,1.97,0.19,,199.12,188.05,,,Visualizer
moment,17.746,9.15,0.0,1.67,0.19,,198.82,188.4,,,Visualizer
moment,17.94,9.03,0.0,1.44,0.19,,198.45,188.62,,,Visualizer
moment,18.135,8.91,0.3,1.23,0.47,,198.09,188.82,,,Visualizer
moment,18.38,8.8,0.7,1.09,0.84,,197.78,188.86,,,Visualizer
moment,18.574,8.71,0.7,0.98,0.65,,197.06,188.95,,,Visualizer
moment,18.769,8.61,0.8,0.91,0.74,,196.94,189.09,,,Visualizer
moment,18.963,8.6,1.1,0.84,0.84,,196.34,189.32,,,Visualizer
moment,19.209,8.5,1.3,0.77,0.93,,195.92,189.32,,,Visualizer
moment,19.402,8.44,1.5,0.74,0.74,,195.56,189.26,,,Visualizer
moment,19.601,8.42,1.7,0.71,0.93,,195.26,189.39,,,Visualizer
moment,19.893,8.36,1.7,0.71,0.84,,194.84,189.46,,,Visualizer
moment,20.035,8.33,1.9,0.71,0.74,,194.54,189.43,,,Visualizer
moment,20.231,8.31,2.1,0.68,0.84,,194.18,189.38,,,Visualizer
moment,20.426,8.25,2.2,0.67,0.84,,194.13,189.43,,,Visualizer
moment,20.623,8.22,2.2,0.69,0.65,,193.59,189.43,,,Visualizer
moment,20.864,8.24,2.6,0.69,0.84,,193.53,189.47,,,Visualizer
moment,21.06,8.15,2.7,0.71,0.84,,193.35,189.5,,,Visualizer
moment,21.255,8.19,2.8,0.7,0.65,,193.11,189.46,,,Visualizer
moment,21.45,8.14,3.1,0.71,0.84,,192.88,189.48,,,Visualizer
moment,21.693,8.06,3.3,0.74,0.93,,192.76,189.54,,,Visualizer
moment,21.889,8.1,3.5,0.72,0.84,,192.46,189.49,,,Visualizer
moment,22.085,8.06,3.6,0.72,0.84,,192.52,189.38,,,Visualizer
moment,22.328,8.01,3.8,0.74,0.93,,192.05,189.39,,,Visualizer
moment,22.62,8.0,4.0,0.74,0.84,,192.1,189.48,,,Visualizer
moment,22.717,7.98,4.3,0.78,0.93,,191.81,189.48,,,Visualizer
moment,22.913,7.96,4.3,0.78,0.84,,191.75,189.38,,,Visualizer
moment,23.155,7.88,4.6,0.8,1.02,,191.57,189.34,,,Visualizer
moment,23.351,7.91,4.8,0.82,0.93,,191.28,189.47,,,Visualizer
moment,23.594,7.9,5.0,0.84,1.02,,190.98,189.39,,,Visualizer
moment,23.791,7.84,5.2,0.88,0.93,,190.86,189.36,,,Visualizer
moment,23.987,7.84,5.5,0.9,1.02,,190.92,189.33,,,Visualizer
moment,24.18,7.81,5.7,0.89,1.02,,190.57,189.38,,,Visualizer
moment,24.376,7.79,5.9,0.9,1.02,,190.45,189.27,,,Visualizer
moment,24.667,7.77,6.2,0.92,1.12,,190.27,189.27,,,Visualizer
moment,24.813,7.73,6.5,0.94,1.02,,190.33,189.23,,,Visualizer
moment,25.011,7.74,6.6,0.94,1.12,,190.04,189.25,,,Visualizer
moment,25.252,7.7,6.9,0.95,1.12,,189.68,189.44,,,Visualizer
moment,25.447,7.68,7.0,0.99,1.21,,189.8,189.27,,,Visualizer
moment,25.644,7.66,7.3,1.0,1.02,,189.63,189.22,,,Visualizer
moment,25.838,7.61,7.5,0.99,1.12,,189.45,189.29,,,Visualizer
moment,26.081,7.59,7.8,1.05,1.21,,189.1,189.35,,,Visualizer
moment,26.276,7.62,8.2,1.02,1.21,,189.39,189.39,,,Visualizer
moment,26.471,7.55,8.3,1.05,1.21,,189.45,189.4,,,Visualizer
moment,26.715,7.54,8.5,1.04,1.21,,189.21,189.38,,,Visualizer
moment,26.912,7.51,8.8,1.06,1.21,,188.98,189.26,,,Visualizer
moment,27.104,7.51,9.2,1.1,1.21,,188.92,189.17,,,Visualizer
moment,27.304,7.47,9.3,1.11,1.21,,188.92,189.28,,,Visualizer
moment,27.641,7.47,9.6,1.12,1.21,,188.86,189.28,,,Visualizer
moment,27.738,7.43,10.0,1.12,1.3,,188.8,189.13,,,Visualizer
moment,27.937,7.43,10.2,1.11,1.3,,188.92,189.16,,,Visualizer
moment,28.132,7.36,10.5,1.15,1.3,,188.92,189.25,,,Visualizer
moment,28.372,7.38,10.8,1.16,1.4,,188.57,189.16,,,Visualizer
moment,28.616,7.34,11.0,1.18,1.3,,188.57,189.23,,,Visualizer
moment,28.762,7.33,11.4,1.19,1.4,,188.63,189.15,,,Visualizer
moment,28.957,7.29,11.6,1.22,1.3,,188.63,189.15,,,Visualizer
moment,29.201,7.29,11.8,1.22,1.4,,188.57,189.13,,,Visualizer
moment,29.397,7.28,12.2,1.23,1.3,,188.51,189.19,,,Visualizer
moment,29.591,7.23,12.5,1.22,1.4,,188.51,189.11,,,Visualizer
moment,29.786,7.2,12.7,1.24,1.4,,188.51,189.08,,,Visualizer
moment,30.03,7.2,13.0,1.23,1.4,,188.51,189.11,,,Visualizer
moment,30.225,7.15,13.4,1.26,1.4,,188.4,189.07,,,Visualizer
moment,30.419,7.13,13.6,1.28,1.4,,188.33,188.99,,,Visualizer
moment,30.664,7.14,13.9,1.29,1.4,,188.4,189.09,,,Visualizer
moment,30.858,7.11,14.2,1.29,1.4,,188.33,189.13,,,Visualizer
moment,31.054,7.05,14.5,1.3,1.4,,188.33,189.06,,,Visualizer
moment,31.248,7.08,14.8,1.32,1.4,,188.33,188.97,,,Visualizer
moment,31.492,7.04,15.1,1.3,1.4,,188.51,189.02,,,Visualizer
moment,31.687,6.99,15.4,1.31,1.4,,188.45,189.05,,,Visualizer
moment,31.883,7.0,15.7,1.3,1.4,,188.22,188.98,,,Visualizer
moment,32.174,6.98,15.9,1.29,1.49,,188.28,188.93,,,Visualizer
moment,32.321,6.93,16.4,1.3,1.49,,188.33,188.85,,,Visualizer
moment,32.516,6.92,16.7,1.29,1.49,,188.51,188.92,,,Visualizer
moment,32.713,6.91,16.8,1.31,1.4,,188.16,188.99,,,Visualizer
moment,32.954,6.89,17.1,1.3,1.4,,188.51,188.95,,,Visualizer
moment,33.149,6.83,17.4,1.33,1.4,,188.4,188.85,,,Visualizer
moment,33.346,6.85,17.7,1.31,1.4,,188.4,188.84,,,Visualizer
moment,33.539,6.79,18.1,1.33,1.49,,188.33,188.88,,,Visualizer
moment,33.832,6.77,18.2,1.35,1.4,,188.22,188.84,,,Visualizer
moment,33.979,6.79,18.7,1.34,1.49,,188.04,188.85,,,Visualizer
moment,34.176,6.74,19.0,1.34,1.49,,188.16,188.9,,,Visualizer
moment,34.417,6.71,19.3,1.35,1.49,,188.22,188.76,,,Visualizer
moment,34.612,6.73,19.6,1.36,1.4,,188.04,188.76,,,Visualizer
moment,34.857,6.67,19.7,1.36,1.4,,188.04,188.73,,,Visualizer
moment,35.002,6.65,20.4,1.32,1.4,,188.33,188.74,,,Visualizer
moment,35.252,6.63,20.5,1.35,1.4,,188.16,188.77,,,Visualizer
moment,35.446,6.61,20.9,1.33,1.49,,187.81,188.73,,,Visualizer
moment,35.636,6.57,21.2,1.38,1.49,,187.93,188.67,,,Visualizer
moment,35.879,6.58,21.5,1.33,1.49,,187.81,188.72,,,Visualizer
moment,36.081,6.51,21.8,1.35,1.49,,187.98,188.83,,,Visualizer
moment,36.269,6.56,21.9,1.33,1.4,,187.98,188.7,,,Visualizer
moment,36.466,6.46,22.2,1.34,1.4,,188.16,188.69,,,Visualizer
moment,36.708,6.46,22.5,1.36,1.4,,188.04,188.71,,,Visualizer
moment,36.904,6.46,23.0,1.35,1.4,,188.04,188.72,,,Visualizer
moment,37.098,6.41,23.1,1.35,1.4,,188.28,188.6,,,Visualizer
moment,37.293,6.39,23.5,1.33,1.49,,188.22,188.6,,,Visualizer
moment,37.538,6.39,23.7,1.36,1.4,,188.1,188.6,,,Visualizer
moment,37.733,6.33,24.1,1.31,1.49,,188.04,188.55,,,Visualizer
moment,37.933,6.33,24.4,1.31,1.4,,188.33,188.47,,,Visualizer
moment,38.122,6.32,24.6,1.31,1.4,,188.28,188.48,,,Visualizer
moment,38.365,6.25,24.8,1.35,1.4,,188.33,188.53,,,Visualizer
moment,38.562,6.28,25.3,1.36,1.49,,188.22,188.43,,,Visualizer
moment,38.757,6.24,25.6,1.36,1.4,,188.28,188.51,,,Visualizer
moment,38.999,6.22,25.9,1.37,1.4,,188.28,188.5,,,Visualizer
moment,39.194,6.2,25.9,1.36,1.4,,188.33,188.48,,,Visualizer
moment,39.39,6.15,26.5,1.37,1.4,,188.22,188.45,,,Visualizer
moment,39.586,6.14,26.9,1.33,1.49,,188.22,188.39,,,Visualizer
moment,39.879,6.15,27.0,1.36,1.4,,188.22,188.44,,,Visualizer
moment,40.023,6.1,27.5,1.35,1.49,,188.45,188.38,,,Visualizer
moment,40.218,6.07,27.6,1.38,1.4,,188.45,188.49,,,Visualizer
moment,40.413,6.08,27.9,1.34,1.4,,188.16,188.53,,,Visualizer
moment,40.657,6.0,28.2,1.39,1.4,,188.33,188.42,,,Visualizer
moment,40.9,6.0,28.6,1.36,1.49,,188.33,188.36,,,Visualizer
moment,41.048,5.97,28.9,1.35,1.3,,188.16,188.32,,,Visualizer
moment,41.291,5.98,29.1,1.34,1.4,,188.33,188.37,,,Visualizer
moment,41.487,5.94,29.4,1.32,1.4,,188.51,188.34,,,Visualizer
moment,41.73,5.93,29.7,1.34,1.4,,188.4,188.37,,,Visualizer
moment,41.924,5.91,29.7,1.3,1.4,,188.4,188.47,,,Visualizer
moment,42.12,5.85,30.3,1.34,1.4,,188.28,188.46,,,Visualizer
moment,42.314,5.83,30.6,1.36,1.4,,188.28,188.35,,,Visualizer
moment,42.51,5.83,30.8,1.33,1.49,,188.33,188.38,,,Visualizer
moment,42.753,5.79,31.2,1.37,1.4,,188.33,188.28,,,Visualizer
moment,42.949,5.8,31.4,1.33,1.4,,188.33,188.26,,,Visualizer
moment,43.143,5.73,31.8,1.34,1.4,,188.51,188.37,,,Visualizer
moment,43.387,5.72,31.9,1.35,1.3,,188.51,188.35,,,Visualizer
moment,43.581,5.72,32.4,1.36,1.4,,188.4,188.26,,,Visualizer
moment,43.777,5.71,32.7,1.32,1.4,,188.45,188.22,,,Visualizer
moment,43.973,5.63,32.9,1.33,1.4,,188.57,188.26,,,Visualizer
moment,44.219,5.66,33.2,1.33,1.4,,188.4,188.25,,,Visualizer
moment,44.41,5.6,33.4,1.32,1.4,,188.22,188.3,,,Visualizer
moment,44.608,5.6,33.8,1.33,1.49,,188.51,188.19,,,Visualizer
moment,44.805,5.58,34.1,1.33,1.4,,188.22,188.24,,,Visualizer
moment,45.044,5.56,34.2,1.34,1.4,,188.22,188.33,,,Visualizer
moment,45.239,5.53,34.7,1.32,1.4,,188.22,188.19,,,Visualizer
moment,45.436,5.46,34.9,1.36,1.4,,188.22,188.08,,,Visualizer
moment,45.629,5.49,35.2,1.33,1.3,,188.16,188.06,,,Visualizer
moment,45.922,5.45,35.5,1.35,1.3,,188.33,188.04,,,Visualizer
moment,46.068,5.44,35.8,1.34,1.3,,188.33,188.02,,,Visualizer
moment,46.264,5.4,36.1,1.34,1.3,,188.28,188.02,,,Visualizer
moment,46.458,5.38,36.4,1.33,1.4,,188.57,188.15,,,Visualizer
moment,46.701,5.35,36.7,1.33,1.4,,188.57,187.91,,,Visualizer
moment,46.946,5.35,36.9,1.33,1.3,,188.51,188.04,,,Visualizer
moment,47.092,5.28,37.2,1.34,1.3,,188.63,188.01,,,Visualizer
