information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.252,3.58,1.81,0.57,0.53,,89.12,89.34,,,Visualizer
moment,14.512,4.13,1.76,0.79,0.48,,88.99,89.33,,,Visualizer
moment,14.737,4.93,1.79,0.93,0.26,,88.82,89.34,,,Visualizer
moment,15.002,5.61,2.02,1.01,0.47,,88.59,89.35,,,Visualizer
moment,15.267,6.21,2.08,1.12,0.28,,88.53,89.33,,,Visualizer
moment,15.488,6.82,2.41,1.12,0.61,,88.46,89.34,,,Visualizer
moment,15.748,7.24,2.52,1.13,0.69,,88.36,89.36,,,Visualizer
moment,16.013,7.63,2.54,1.11,0.49,,88.26,89.37,,,Visualizer
moment,16.238,7.91,2.94,1.11,0.8,,88.2,89.33,,,Visualizer
moment,16.498,8.16,3.19,1.06,0.71,,88.26,89.35,,,Visualizer
moment,16.763,8.33,3.29,1.05,0.81,,88.2,89.27,,,Visualizer
moment,16.988,8.48,3.48,1.02,0.89,,88.2,89.29,,,Visualizer
moment,17.249,8.55,3.81,1.0,0.93,,88.3,89.3,,,Visualizer
moment,17.513,8.62,4.14,1.01,0.89,,88.39,89.3,,,Visualizer
moment,17.738,8.7,4.26,1.03,0.91,,88.3,89.33,,,Visualizer
moment,18.0,8.82,4.5,1.02,0.95,,88.43,89.27,,,Visualizer
moment,18.263,8.75,4.75,1.04,0.97,,88.43,89.17,,,Visualizer
moment,18.489,8.76,5.04,1.05,0.93,,88.59,89.24,,,Visualizer
moment,18.751,8.83,5.22,1.08,0.96,,88.59,89.33,,,Visualizer
moment,19.011,8.84,5.33,1.11,0.83,,88.72,89.23,,,Visualizer
moment,19.237,8.84,5.89,1.12,1.07,,88.86,89.17,,,Visualizer
moment,19.5,8.86,6.06,1.16,1.2,,88.89,89.22,,,Visualizer
moment,19.762,8.89,6.18,1.19,0.93,,89.02,89.17,,,Visualizer
moment,19.987,8.89,6.69,1.22,1.27,,88.99,89.17,,,Visualizer
moment,20.25,8.94,6.87,1.23,1.09,,88.95,89.13,,,Visualizer
moment,20.515,8.86,7.3,1.29,1.22,,89.05,89.16,,,Visualizer
moment,20.741,8.94,7.75,1.31,1.47,,89.12,89.14,,,Visualizer
moment,20.999,8.86,7.88,1.39,1.25,,89.15,89.16,,,Visualizer
moment,21.262,8.79,8.36,1.46,1.39,,89.25,89.09,,,Visualizer
moment,21.49,9.04,8.48,1.45,1.1,,89.29,89.06,,,Visualizer
moment,21.748,8.97,8.93,1.46,1.31,,89.32,89.07,,,Visualizer
moment,22.014,8.99,9.23,1.45,1.34,,89.35,89.01,,,Visualizer
moment,22.238,8.99,9.6,1.46,1.3,,89.52,89.07,,,Visualizer
moment,22.501,9.0,10.03,1.45,1.46,,89.48,89.11,,,Visualizer
moment,22.763,8.99,10.25,1.48,1.4,,89.48,89.09,,,Visualizer
moment,22.988,8.96,10.73,1.51,1.4,,89.55,89.05,,,Visualizer
moment,23.256,8.97,11.17,1.51,1.6,,89.68,89.06,,,Visualizer
moment,23.512,8.94,11.43,1.53,1.31,,89.68,89.07,,,Visualizer
moment,23.737,8.96,11.59,1.56,1.36,,89.75,89.09,,,Visualizer
moment,24.002,8.96,12.22,1.59,1.5,,89.65,89.06,,,Visualizer
moment,24.264,8.96,12.61,1.63,1.64,,89.71,89.01,,,Visualizer
moment,24.49,8.98,13.01,1.66,1.51,,89.88,89.04,,,Visualizer
moment,24.752,8.93,13.45,1.7,1.74,,89.78,89.06,,,Visualizer
moment,25.044,8.93,13.77,1.74,1.65,,89.75,89.08,,,Visualizer
moment,25.239,8.98,14.41,1.77,1.68,,89.81,89.07,,,Visualizer
moment,25.499,8.98,14.77,1.76,1.76,,89.75,89.07,,,Visualizer
moment,25.762,8.9,15.08,1.79,1.73,,89.78,89.02,,,Visualizer
moment,25.988,8.93,15.74,1.82,1.84,,89.65,89.02,,,Visualizer
moment,26.251,8.93,16.06,1.87,1.75,,89.65,89.06,,,Visualizer
moment,26.511,8.95,16.46,1.89,1.78,,89.65,89.0,,,Visualizer
moment,26.737,8.95,17.12,1.93,1.91,,89.65,89.03,,,Visualizer
moment,26.998,8.91,17.55,1.96,1.88,,89.71,89.03,,,Visualizer
moment,27.301,8.9,17.9,2.0,1.84,,89.58,89.01,,,Visualizer
moment,27.489,8.94,18.62,2.05,2.02,,89.71,89.01,,,Visualizer
moment,27.75,8.98,18.96,2.1,1.91,,89.48,88.94,,,Visualizer
moment,28.013,8.92,19.74,2.09,2.05,,89.58,89.07,,,Visualizer
moment,28.24,8.84,20.09,2.14,2.05,,89.48,89.02,,,Visualizer
moment,28.499,8.88,20.6,2.15,2.06,,89.58,88.99,,,Visualizer
moment,28.764,8.83,21.05,2.15,2.09,,89.58,88.97,,,Visualizer
moment,28.988,8.79,21.73,2.18,2.08,,89.48,89.0,,,Visualizer
moment,29.249,8.8,22.23,2.2,2.13,,89.45,89.01,,,Visualizer
moment,29.511,8.77,22.86,2.23,2.11,,89.52,88.92,,,Visualizer
moment,29.742,8.77,23.39,2.26,2.19,,89.48,88.99,,,Visualizer
moment,30.001,8.77,23.88,2.28,2.22,,89.52,88.98,,,Visualizer
moment,30.262,8.7,24.59,2.29,2.21,,89.52,88.97,,,Visualizer
moment,30.491,8.69,25.06,2.34,2.27,,89.45,89.04,,,Visualizer
moment,30.75,8.7,25.63,2.4,2.3,,89.29,88.98,,,Visualizer
moment,31.012,8.67,26.27,2.4,2.23,,89.32,88.95,,,Visualizer
moment,31.253,8.6,26.77,2.45,2.29,,89.32,88.87,,,Visualizer
moment,31.498,8.66,27.26,2.42,2.24,,89.29,88.92,,,Visualizer
moment,31.762,8.54,28.03,2.45,2.24,,89.35,88.95,,,Visualizer
moment,31.988,8.51,28.62,2.48,2.46,,89.35,88.91,,,Visualizer
moment,32.249,8.53,29.23,2.5,2.61,,89.29,88.92,,,Visualizer
moment,32.517,8.52,29.95,2.52,2.51,,89.38,88.92,,,Visualizer
moment,32.74,8.46,30.43,2.55,2.43,,89.25,88.87,,,Visualizer
moment,33.0,8.47,31.07,2.57,2.59,,89.15,88.9,,,Visualizer
moment,33.264,8.46,31.55,2.58,2.43,,89.09,88.87,,,Visualizer
moment,33.489,8.43,32.45,2.64,2.56,,89.22,88.83,,,Visualizer
moment,33.75,8.4,33.12,2.66,2.7,,88.99,88.89,,,Visualizer
moment,33.975,8.38,33.92,2.68,2.66,,89.25,88.88,,,Visualizer
moment,34.239,8.36,34.52,2.71,2.78,,89.09,88.86,,,Visualizer
moment,34.501,8.36,35.04,2.71,2.63,,89.22,88.85,,,Visualizer
moment,34.763,8.3,35.73,2.72,2.8,,89.22,88.79,,,Visualizer
moment,34.988,8.3,36.51,2.7,2.7,,89.15,88.83,,,Visualizer
moment,35.251,8.24,37.08,2.75,2.81,,89.15,88.82,,,Visualizer
moment,35.478,8.24,37.95,2.75,2.72,,89.15,88.78,,,Visualizer
moment,35.74,8.19,38.44,2.75,2.53,,89.18,88.78,,,Visualizer
moment,36.001,8.19,39.05,2.74,2.57,,89.22,88.77,,,Visualizer
