information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.997,1.34,-158.5,7.27,0.02,,91.85,97.68,,,Visualizer
moment,9.268,1.37,-158.5,7.2,0.02,,91.75,97.49,,,Visualizer
moment,9.537,1.65,-158.5,7.18,0.02,,91.71,97.31,,,Visualizer
moment,9.807,2.42,-158.5,6.6,0.02,,91.85,97.13,,,Visualizer
moment,10.077,3.08,-158.5,5.25,0.02,,91.71,96.96,,,Visualizer
moment,10.257,2.88,-158.5,4.1,0.02,,91.85,96.79,,,Visualizer
moment,10.572,2.7,-158.5,3.19,0.02,,91.82,96.74,,,Visualizer
moment,10.752,2.63,-158.5,2.48,0.02,,92.09,96.6,,,Visualizer
moment,11.067,2.53,-158.5,1.93,0.02,,91.98,96.51,,,Visualizer
moment,11.247,2.44,-158.5,1.5,0.02,,91.98,96.44,,,Visualizer
moment,11.517,2.4,-158.5,1.17,0.02,,92.12,96.45,,,Visualizer
moment,11.787,2.34,-158.5,0.91,0.02,,92.15,96.4,,,Visualizer
moment,12.012,2.29,-158.5,0.71,0.02,,92.19,96.39,,,Visualizer
moment,12.327,2.25,-158.5,0.55,0.02,,92.25,96.42,,,Visualizer
moment,12.598,2.21,-158.5,0.43,0.02,,92.36,96.44,,,Visualizer
moment,12.733,2.16,-158.5,0.33,0.02,,92.49,96.42,,,Visualizer
moment,13.047,2.13,-158.5,0.26,0.02,,92.59,96.44,,,Visualizer
moment,13.272,2.1,-158.5,0.2,0.02,,92.59,96.43,,,Visualizer
moment,13.546,2.06,-158.5,0.16,0.02,,92.8,96.43,,,Visualizer
moment,13.813,2.03,-158.5,0.12,0.02,,92.76,96.45,,,Visualizer
moment,13.992,2.01,-158.5,0.09,0.02,,92.8,96.49,,,Visualizer
moment,14.218,1.98,-158.5,0.07,0.02,,92.83,96.5,,,Visualizer
moment,14.488,1.95,-158.5,0.06,0.02,,93.0,96.54,,,Visualizer
moment,14.757,1.93,-158.5,0.04,0.02,,93.0,96.52,,,Visualizer
moment,14.983,1.91,-158.5,0.03,0.02,,93.07,96.56,,,Visualizer
moment,15.252,1.89,-158.5,0.03,0.02,,93.2,96.56,,,Visualizer
moment,15.477,1.87,-158.5,0.02,0.02,,93.3,96.59,,,Visualizer
moment,15.747,1.85,-158.5,0.02,0.02,,93.3,96.63,,,Visualizer
moment,16.068,1.83,-158.5,0.01,0.02,,93.38,96.63,,,Visualizer
moment,16.243,1.81,-158.5,0.01,0.02,,93.51,96.62,,,Visualizer
moment,16.467,1.8,-158.5,0.01,0.02,,93.51,96.62,,,Visualizer
moment,16.738,1.78,-158.5,0.01,0.02,,93.71,96.61,,,Visualizer
moment,17.007,1.77,-158.5,0.0,0.02,,93.71,96.67,,,Visualizer
moment,17.232,1.76,-158.5,0.0,0.02,,93.78,96.65,,,Visualizer
moment,17.503,1.75,-158.5,0.0,0.02,,94.02,96.65,,,Visualizer
moment,17.727,1.74,-158.5,0.0,0.02,,94.02,96.72,,,Visualizer
moment,17.998,1.73,-158.5,0.0,0.02,,94.12,96.72,,,Visualizer
moment,18.222,1.72,-158.5,0.0,0.02,,94.16,96.69,,,Visualizer
moment,18.492,1.72,-158.5,0.0,0.02,,94.3,96.7,,,Visualizer
moment,18.717,1.73,-158.5,0.0,0.02,,94.43,96.72,,,Visualizer
moment,18.987,1.76,-158.5,0.0,0.02,,94.5,96.71,,,Visualizer
moment,19.257,1.8,-158.5,0.0,0.02,,94.5,96.81,,,Visualizer
moment,19.483,1.85,-158.5,0.0,0.02,,94.5,96.78,,,Visualizer
moment,19.752,1.87,-158.5,0.0,0.02,,94.57,96.78,,,Visualizer
moment,19.977,1.89,-158.5,0.0,0.02,,94.61,96.82,,,Visualizer
moment,20.249,1.93,-158.5,0.0,0.02,,94.47,96.79,,,Visualizer
moment,20.472,1.99,-158.5,0.0,0.02,,94.43,96.77,,,Visualizer
moment,20.742,2.01,-158.5,0.0,0.02,,94.05,96.78,,,Visualizer
moment,21.057,2.03,-158.5,0.0,0.02,,93.82,96.8,,,Visualizer
moment,21.238,2.08,-158.5,0.0,0.02,,93.78,96.84,,,Visualizer
moment,21.462,2.16,-158.5,0.0,0.02,,93.82,96.91,,,Visualizer
moment,21.732,2.23,-158.5,0.0,0.02,,93.54,96.92,,,Visualizer
moment,22.051,2.29,-158.5,0.0,0.02,,93.44,96.89,,,Visualizer
moment,22.227,2.34,-158.5,0.0,0.02,,93.38,96.88,,,Visualizer
moment,22.497,2.37,-158.5,0.0,0.02,,93.27,96.88,,,Visualizer
moment,22.722,2.38,-158.5,0.0,0.02,,93.24,96.88,,,Visualizer
moment,22.992,2.4,-158.5,0.0,0.02,,93.27,96.88,,,Visualizer
moment,23.217,2.44,-158.5,0.0,0.02,,93.34,96.88,,,Visualizer
moment,23.487,2.46,-158.5,0.0,0.02,,93.17,96.92,,,Visualizer
moment,23.712,2.46,-158.5,0.0,0.02,,93.07,96.92,,,Visualizer
moment,23.982,2.46,-158.5,0.0,0.02,,93.2,96.93,,,Visualizer
moment,24.252,2.44,-158.5,0.0,0.02,,93.07,96.99,,,Visualizer
moment,24.477,2.44,-158.5,0.0,0.02,,93.1,96.93,,,Visualizer
moment,24.747,2.47,-158.5,0.0,0.02,,93.2,96.92,,,Visualizer
moment,24.972,2.5,-158.5,0.0,0.02,,93.3,97.0,,,Visualizer
moment,25.243,2.51,-158.5,0.0,0.02,,93.41,96.94,,,Visualizer
moment,25.468,2.49,-158.5,0.0,0.02,,93.58,97.01,,,Visualizer
moment,25.737,2.48,-158.5,0.0,0.02,,93.61,97.06,,,Visualizer
moment,26.007,2.48,-158.5,0.0,0.02,,93.92,96.98,,,Visualizer
moment,26.232,2.47,-158.5,0.0,0.02,,93.85,97.0,,,Visualizer
moment,26.503,2.45,-158.5,0.0,0.02,,94.09,97.03,,,Visualizer
moment,26.727,2.44,-158.5,0.0,0.02,,94.26,97.07,,,Visualizer
moment,26.997,2.43,-158.5,0.0,0.02,,94.47,97.06,,,Visualizer
moment,27.222,2.42,-158.5,0.0,0.02,,94.47,97.11,,,Visualizer
moment,27.492,2.4,-158.5,0.0,0.02,,94.85,97.12,,,Visualizer
moment,27.717,2.39,-158.5,0.0,0.02,,94.98,97.07,,,Visualizer
moment,27.987,2.38,-158.5,0.0,0.02,,95.02,97.13,,,Visualizer
moment,28.257,2.37,-158.5,0.0,0.02,,95.26,97.19,,,Visualizer
moment,28.482,2.36,-158.5,0.0,0.02,,95.4,97.15,,,Visualizer
moment,28.752,2.35,-158.5,0.0,0.02,,95.54,97.18,,,Visualizer
moment,28.977,2.34,-158.5,0.0,0.02,,95.81,97.23,,,Visualizer
moment,29.247,2.33,-158.5,0.0,0.02,,95.78,97.29,,,Visualizer
moment,29.472,2.31,-158.5,0.03,0.02,,96.02,97.32,,,Visualizer
moment,29.742,2.32,-158.5,0.7,0.02,,96.2,97.34,,,Visualizer
moment,29.967,2.68,-158.5,1.92,0.02,,95.95,97.36,,,Visualizer
moment,30.24,5.21,-158.5,2.95,0.02,,94.78,97.4,,,Visualizer
moment,30.462,6.77,-158.5,3.75,0.02,,93.68,97.41,,,Visualizer
moment,30.732,6.55,-158.5,4.34,0.02,,93.27,97.64,,,Visualizer
moment,31.002,6.87,-158.5,5.08,0.02,,94.16,97.93,,,Visualizer
moment,31.227,7.27,-158.5,5.7,0.02,,96.16,98.08,,,Visualizer
moment,31.497,7.27,-158.5,5.83,0.02,,98.55,98.05,,,Visualizer
moment,31.722,6.89,-158.5,5.95,0.02,,99.77,98.03,,,Visualizer
moment,31.992,6.82,-158.5,6.14,0.02,,99.88,98.34,,,Visualizer
moment,32.218,6.86,-158.5,6.55,0.02,,98.66,98.66,,,Visualizer
moment,32.487,6.69,-158.5,7.05,0.02,,97.25,99.0,,,Visualizer
moment,32.712,6.67,-158.5,7.44,0.02,,96.34,99.45,,,Visualizer
moment,32.982,6.65,-158.5,7.67,0.02,,95.54,99.55,,,Visualizer
moment,33.252,6.6,-158.5,7.82,0.02,,95.26,99.41,,,Visualizer
moment,33.477,6.6,-158.5,7.95,0.02,,95.23,99.26,,,Visualizer
moment,33.748,6.62,-158.5,7.99,0.02,,95.19,99.1,,,Visualizer
moment,34.062,6.62,-158.5,8.02,0.02,,95.23,98.94,,,Visualizer
moment,34.242,6.61,-158.5,8.07,0.02,,95.09,98.79,,,Visualizer
moment,34.467,6.61,-158.5,8.07,0.02,,95.16,98.64,,,Visualizer
moment,34.737,6.59,-158.5,8.05,0.02,,94.98,98.57,,,Visualizer
moment,34.962,6.53,-158.5,7.99,0.02,,94.88,98.46,,,Visualizer
moment,35.232,6.54,-158.5,8.01,0.02,,94.61,98.43,,,Visualizer
moment,35.502,6.53,-158.5,7.98,0.02,,94.43,98.35,,,Visualizer
moment,35.727,6.53,-158.5,7.97,0.02,,94.3,98.28,,,Visualizer
moment,35.997,6.52,-158.5,7.92,0.02,,93.99,98.16,,,Visualizer
moment,36.223,6.49,-158.5,7.91,0.02,,93.82,98.07,,,Visualizer
moment,36.492,6.52,-158.5,7.9,0.02,,93.68,98.0,,,Visualizer
moment,36.717,6.56,-158.5,7.93,0.02,,93.44,97.86,,,Visualizer
moment,36.987,6.53,-158.5,7.86,0.02,,93.27,97.77,,,Visualizer
moment,37.212,6.45,-158.5,7.86,0.02,,93.07,97.78,,,Visualizer
moment,37.482,6.43,-158.5,7.86,0.02,,93.03,97.62,,,Visualizer
moment,37.752,6.42,-158.5,7.81,0.02,,92.8,97.38,,,Visualizer
moment,37.976,6.44,-158.5,7.81,0.02,,92.76,97.34,,,Visualizer
moment,38.247,6.43,-158.5,7.71,0.02,,92.73,97.28,,,Visualizer
moment,38.472,6.43,-158.5,7.66,0.02,,92.76,97.1,,,Visualizer
moment,38.742,6.42,-158.5,7.67,0.02,,92.76,97.02,,,Visualizer
moment,38.966,6.47,-158.5,7.56,0.02,,92.7,96.89,,,Visualizer
moment,39.282,6.43,-158.5,7.5,0.02,,92.62,96.85,,,Visualizer
moment,39.462,6.43,-158.5,7.46,0.02,,92.62,96.87,,,Visualizer
moment,39.732,6.37,-158.5,7.21,0.02,,92.73,96.77,,,Visualizer
moment,40.002,6.14,-158.5,6.88,0.02,,92.8,96.67,,,Visualizer
moment,40.227,6.08,-158.5,6.19,0.02,,92.9,96.69,,,Visualizer
moment,40.497,5.75,-158.5,5.22,0.02,,93.14,96.65,,,Visualizer
moment,40.722,5.16,-158.5,4.11,0.02,,93.41,96.61,,,Visualizer
moment,40.991,4.5,-158.5,3.2,0.02,,93.68,96.56,,,Visualizer
moment,41.216,4.29,-158.5,2.49,0.02,,93.85,96.63,,,Visualizer
moment,41.487,4.2,-158.5,1.93,0.02,,94.16,96.57,,,Visualizer
moment,41.712,4.11,-158.5,1.5,0.02,,94.36,96.56,,,Visualizer
moment,41.982,4.05,-158.5,1.17,0.02,,94.68,96.54,,,Visualizer
moment,42.252,4.01,-158.5,0.91,0.02,,94.74,96.57,,,Visualizer
moment,42.567,3.97,-158.5,0.71,0.02,,94.88,96.6,,,Visualizer
moment,42.702,3.93,-158.5,0.55,0.02,,95.09,96.58,,,Visualizer
moment,42.972,3.9,-158.5,0.43,0.02,,95.23,96.59,,,Visualizer
moment,43.241,3.87,-158.5,0.33,0.02,,95.29,96.62,,,Visualizer
moment,43.466,3.84,-158.5,0.26,0.02,,95.43,96.67,,,Visualizer
moment,43.737,3.82,-158.5,0.2,0.02,,95.54,96.67,,,Visualizer
moment,43.962,3.79,-158.5,0.16,0.02,,95.54,96.72,,,Visualizer
moment,44.231,3.78,-158.5,0.12,0.02,,95.43,96.71,,,Visualizer
moment,44.502,3.76,-158.5,0.09,0.02,,95.54,96.77,,,Visualizer
moment,44.727,3.75,-158.5,0.07,0.02,,95.64,96.83,,,Visualizer
moment,45.131,3.74,-158.5,0.06,0.02,,95.5,96.89,,,Visualizer
moment,45.221,3.73,-158.5,0.04,0.02,,95.57,96.82,,,Visualizer
moment,45.491,3.72,-158.5,0.03,0.02,,95.71,96.78,,,Visualizer
moment,45.717,3.72,-158.5,0.03,0.02,,95.68,96.89,,,Visualizer
moment,46.031,3.72,-158.5,0.02,0.02,,95.81,96.91,,,Visualizer
moment,46.211,3.71,-158.5,0.02,0.02,,95.81,96.93,,,Visualizer
moment,46.481,3.71,-158.5,0.01,0.02,,95.88,96.96,,,Visualizer
moment,46.752,3.71,-158.5,0.01,0.02,,95.85,96.98,,,Visualizer
moment,46.977,3.71,-158.5,0.01,0.02,,95.88,97.03,,,Visualizer
moment,47.246,3.71,-158.5,0.01,0.02,,95.92,97.04,,,Visualizer
moment,47.471,3.71,-158.5,0.0,0.02,,96.06,97.02,,,Visualizer
moment,47.741,3.72,-158.5,0.0,0.02,,96.16,97.15,,,Visualizer
moment,47.966,3.72,-158.5,0.0,0.02,,96.16,97.17,,,Visualizer
moment,48.236,3.73,-158.5,0.0,0.02,,96.34,97.17,,,Visualizer
moment,48.506,3.74,-158.5,0.0,0.02,,96.34,97.12,,,Visualizer
moment,48.731,3.74,-158.5,0.0,0.02,,96.48,97.22,,,Visualizer
moment,49.001,3.75,-158.5,0.0,0.02,,96.51,97.27,,,Visualizer
moment,49.226,3.76,-158.5,0.0,0.02,,96.62,97.25,,,Visualizer
moment,49.496,3.76,-158.5,0.0,0.02,,96.62,97.3,,,Visualizer
moment,49.722,3.77,-158.5,0.0,0.02,,96.75,97.3,,,Visualizer
moment,49.991,3.78,-158.5,0.0,0.02,,96.86,97.35,,,Visualizer
moment,50.217,3.79,-158.5,0.0,0.02,,96.75,97.38,,,Visualizer
moment,50.486,3.79,-158.5,0.0,0.02,,96.82,97.39,,,Visualizer
moment,50.711,3.8,-158.5,0.0,0.02,,96.89,97.42,,,Visualizer
moment,50.981,3.81,-158.5,0.0,0.02,,97.07,97.47,,,Visualizer
moment,51.206,3.82,-158.5,0.0,0.02,,97.04,97.43,,,Visualizer
moment,51.476,3.83,-158.5,0.0,0.02,,97.21,97.41,,,Visualizer
moment,51.746,3.85,-158.5,0.0,0.02,,97.18,97.52,,,Visualizer
moment,51.971,3.85,-158.5,0.0,0.02,,97.32,97.43,,,Visualizer
moment,52.242,3.86,-158.5,0.0,0.02,,97.35,97.55,,,Visualizer
moment,52.466,3.87,-158.5,0.0,0.02,,97.35,97.64,,,Visualizer
moment,52.782,3.88,-158.5,0.0,0.02,,97.49,97.63,,,Visualizer
moment,52.962,3.89,-158.5,0.0,0.02,,97.56,97.64,,,Visualizer
moment,53.231,3.9,-158.5,0.0,0.02,,97.56,97.71,,,Visualizer
moment,53.501,3.91,-158.5,0.0,0.02,,97.63,97.69,,,Visualizer
moment,53.727,3.92,-158.5,0.0,0.02,,97.74,97.65,,,Visualizer
moment,53.951,3.93,-158.5,0.0,0.02,,97.84,97.63,,,Visualizer
moment,54.221,3.94,-158.5,0.0,0.02,,97.74,97.78,,,Visualizer
moment,54.491,3.94,-158.5,0.0,0.02,,97.91,97.83,,,Visualizer
moment,54.716,3.95,-158.5,0.0,0.02,,97.99,97.87,,,Visualizer
moment,54.986,3.97,-158.5,0.0,0.02,,98.06,97.82,,,Visualizer
moment,55.211,3.97,-158.5,0.0,0.02,,98.16,97.89,,,Visualizer
moment,55.571,3.97,-158.5,0.0,0.02,,98.2,97.93,,,Visualizer
moment,55.752,3.99,-158.5,0.0,0.02,,98.27,97.97,,,Visualizer
moment,55.976,3.99,-158.5,0.0,0.02,,98.48,98.03,,,Visualizer
moment,56.246,4.0,-158.5,0.0,0.02,,98.45,98.04,,,Visualizer
moment,56.471,4.0,-158.5,0.0,0.02,,98.38,98.02,,,Visualizer
moment,56.696,4.01,-158.5,0.0,0.02,,98.45,98.1,,,Visualizer
moment,56.966,4.01,-158.5,0.0,0.02,,98.66,98.18,,,Visualizer
moment,57.191,4.02,-158.5,0.0,0.02,,98.66,98.15,,,Visualizer
moment,57.461,4.02,-158.5,0.0,0.02,,98.84,98.18,,,Visualizer
moment,57.731,4.02,-158.5,0.0,0.02,,98.8,98.26,,,Visualizer
moment,58.001,4.01,-158.5,0.0,0.02,,98.98,98.33,,,Visualizer
moment,58.226,4.01,-158.5,0.0,0.02,,98.98,98.34,,,Visualizer
moment,58.496,4.01,-158.5,0.0,0.02,,99.12,98.27,,,Visualizer
moment,58.721,4.01,-158.5,0.0,0.02,,99.3,98.37,,,Visualizer
moment,58.991,4.0,-158.5,0.0,0.02,,99.34,98.36,,,Visualizer
moment,59.216,3.99,-158.5,0.0,0.02,,99.3,98.37,,,Visualizer
moment,59.441,3.98,-158.5,0.0,0.02,,99.52,98.49,,,Visualizer
moment,59.711,4.11,-158.5,0.55,0.02,,99.55,98.54,,,Visualizer
moment,59.981,5.67,-158.5,1.68,0.02,,98.95,98.54,,,Visualizer
moment,60.206,6.71,-158.5,2.74,0.02,,97.84,98.7,,,Visualizer
moment,60.476,6.83,-158.5,3.59,0.02,,96.82,98.87,,,Visualizer
moment,60.701,7.03,-158.5,4.57,0.02,,96.34,99.09,,,Visualizer
moment,60.971,7.15,-158.5,5.25,0.02,,97.39,99.32,,,Visualizer
moment,61.241,7.36,-158.5,5.53,0.02,,98.8,99.59,,,Visualizer
moment,61.466,7.23,-158.5,5.73,0.02,,99.59,99.61,,,Visualizer
moment,61.736,7.09,-158.5,6.05,0.02,,99.62,99.65,,,Visualizer
moment,61.961,7.01,-158.5,6.55,0.02,,98.55,99.79,,,Visualizer
moment,62.231,7.01,-158.5,7.06,0.02,,97.42,99.98,,,Visualizer
moment,62.501,6.92,-158.5,7.39,0.02,,96.55,100.19,,,Visualizer
moment,62.726,6.88,-158.5,7.61,0.02,,95.81,100.19,,,Visualizer
moment,62.996,6.88,-158.5,7.8,0.02,,95.5,100.11,,,Visualizer
moment,63.221,6.9,-158.5,7.95,0.02,,95.19,99.97,,,Visualizer
moment,63.446,6.9,-158.5,8.03,0.02,,95.02,99.69,,,Visualizer
moment,63.716,6.83,-158.5,8.05,0.02,,94.98,99.6,,,Visualizer
moment,63.986,6.8,-158.5,8.03,0.02,,94.81,99.47,,,Visualizer
moment,64.211,6.8,-158.5,8.05,0.02,,94.64,99.25,,,Visualizer
moment,64.481,6.79,-158.5,8.04,0.02,,94.57,99.17,,,Visualizer
moment,64.751,6.83,-158.5,8.06,0.02,,94.4,99.1,,,Visualizer
moment,64.975,6.85,-158.5,8.05,0.02,,94.36,98.96,,,Visualizer
moment,65.246,6.83,-158.5,8.03,0.02,,94.3,98.89,,,Visualizer
moment,65.47,6.83,-158.5,8.01,0.02,,94.05,98.79,,,Visualizer
moment,65.741,6.75,-158.5,8.01,0.02,,93.99,98.65,,,Visualizer
moment,65.966,6.73,-158.5,7.99,0.02,,93.71,98.6,,,Visualizer
moment,66.191,6.71,-158.5,8.0,0.02,,93.58,98.5,,,Visualizer
moment,66.461,6.68,-158.5,7.98,0.02,,93.44,98.32,,,Visualizer
moment,66.731,6.68,-158.5,7.92,0.02,,93.24,98.27,,,Visualizer
moment,67.001,6.68,-158.5,7.87,0.02,,93.24,98.22,,,Visualizer
moment,67.226,6.65,-158.5,7.87,0.02,,92.86,98.1,,,Visualizer
moment,67.451,6.66,-158.5,7.8,0.02,,92.86,97.96,,,Visualizer
moment,67.722,6.65,-158.5,7.77,0.02,,92.76,97.8,,,Visualizer
moment,67.991,6.62,-158.5,7.74,0.02,,92.46,97.75,,,Visualizer
moment,68.215,6.59,-158.5,7.66,0.02,,92.46,97.69,,,Visualizer
moment,68.441,6.55,-158.5,7.66,0.02,,92.49,97.57,,,Visualizer
moment,68.71,6.56,-158.5,7.58,0.02,,92.32,97.46,,,Visualizer
moment,68.98,6.57,-158.5,7.54,0.02,,92.49,97.36,,,Visualizer
moment,69.25,6.6,-158.5,7.56,0.02,,92.46,97.24,,,Visualizer
moment,69.521,6.56,-158.5,7.42,0.02,,92.56,97.17,,,Visualizer
moment,69.746,6.39,-158.5,7.1,0.02,,92.59,97.14,,,Visualizer
moment,69.971,6.36,-158.5,6.55,0.02,,92.59,97.06,,,Visualizer
moment,70.242,6.16,-158.5,5.67,0.02,,92.8,97.0,,,Visualizer
moment,70.466,5.69,-158.5,4.59,0.02,,92.93,96.98,,,Visualizer
moment,70.691,5.15,-158.5,3.59,0.02,,93.17,96.93,,,Visualizer
moment,70.961,4.82,-158.5,2.79,0.02,,93.27,96.92,,,Visualizer
moment,71.186,4.68,-158.5,2.17,0.02,,93.41,96.96,,,Visualizer
moment,71.501,4.56,-158.5,1.69,0.02,,93.71,96.97,,,Visualizer
moment,71.725,4.47,-158.5,1.31,0.02,,93.64,96.89,,,Visualizer
moment,72.0,4.4,-158.5,1.02,0.02,,93.92,96.92,,,Visualizer
moment,72.22,4.34,-158.5,0.79,0.02,,93.95,96.93,,,Visualizer
moment,72.491,4.29,-158.5,0.62,0.02,,94.19,96.94,,,Visualizer
moment,72.715,4.26,-158.5,0.48,0.02,,94.4,96.99,,,Visualizer
moment,72.941,4.22,-158.5,0.37,0.02,,94.43,97.01,,,Visualizer
moment,73.255,4.18,-158.5,0.29,0.02,,94.4,97.03,,,Visualizer
moment,73.435,4.15,-158.5,0.23,0.02,,94.61,97.13,,,Visualizer
moment,73.75,4.12,-158.5,0.18,0.02,,94.54,97.13,,,Visualizer
moment,73.975,4.1,-158.5,0.14,0.02,,94.68,97.13,,,Visualizer
moment,74.2,4.07,-158.5,0.11,0.02,,94.64,97.17,,,Visualizer
moment,74.516,4.05,-158.5,0.08,0.02,,94.95,97.17,,,Visualizer
moment,74.74,4.04,-158.5,0.06,0.02,,94.85,97.17,,,Visualizer
moment,74.966,4.02,-158.5,0.05,0.02,,94.98,97.19,,,Visualizer
moment,75.19,4.01,-158.5,0.04,0.02,,94.95,97.31,,,Visualizer
moment,75.506,4.0,-158.5,0.03,0.02,,95.02,97.28,,,Visualizer
moment,75.685,3.99,-158.5,0.02,0.02,,95.23,97.31,,,Visualizer
moment,76.0,3.98,-158.5,0.02,0.02,,95.23,97.38,,,Visualizer
moment,76.225,3.98,-158.5,0.01,0.02,,95.33,97.41,,,Visualizer
moment,76.495,3.97,-158.5,0.01,0.02,,95.4,97.45,,,Visualizer
moment,76.72,3.97,-158.5,0.01,0.02,,95.43,97.43,,,Visualizer
moment,76.99,3.97,-158.5,0.01,0.02,,95.54,97.46,,,Visualizer
moment,77.215,3.97,-158.5,0.01,0.02,,95.54,97.42,,,Visualizer
moment,77.441,3.96,-158.5,0.0,0.02,,95.71,97.51,,,Visualizer
moment,77.711,3.97,-158.5,0.0,0.02,,95.88,97.6,,,Visualizer
moment,77.98,3.97,-158.5,0.0,0.02,,95.92,97.6,,,Visualizer
moment,78.205,3.97,-158.5,0.0,0.02,,95.88,97.59,,,Visualizer
moment,78.475,3.97,-158.5,0.0,0.02,,96.13,97.64,,,Visualizer
moment,78.745,3.98,-158.5,0.0,0.02,,96.16,97.63,,,Visualizer
moment,78.97,3.98,-158.5,0.0,0.02,,96.34,97.71,,,Visualizer
moment,79.24,3.98,-158.5,0.0,0.02,,96.41,97.83,,,Visualizer
moment,79.465,3.99,-158.5,0.0,0.02,,96.55,97.81,,,Visualizer
moment,79.691,4.0,-158.5,0.0,0.02,,96.62,97.75,,,Visualizer
moment,79.96,4.01,-158.5,0.0,0.02,,96.62,97.73,,,Visualizer
moment,80.185,4.01,-158.5,0.0,0.02,,96.58,97.86,,,Visualizer
moment,80.5,4.02,-158.5,0.0,0.02,,96.75,97.93,,,Visualizer
moment,80.725,4.03,-158.5,0.0,0.02,,96.89,97.91,,,Visualizer
moment,80.999,4.03,-158.5,0.0,0.02,,97.04,97.9,,,Visualizer
moment,81.221,4.04,-158.5,0.0,0.02,,97.11,97.94,,,Visualizer
moment,81.49,4.05,-158.5,0.0,0.02,,97.04,97.98,,,Visualizer
moment,81.715,4.06,-158.5,0.0,0.02,,97.11,97.95,,,Visualizer
moment,81.94,4.06,-158.5,0.0,0.02,,97.07,97.92,,,Visualizer
moment,82.256,4.07,-158.5,0.0,0.02,,97.21,97.98,,,Visualizer
moment,82.435,4.08,-158.5,0.0,0.02,,97.32,98.13,,,Visualizer
