information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.02,0.0,7.98,0.0,,94.04,94.45,,,Visualizer
moment,3.959,1.08,0.0,7.98,0.0,,94.72,94.6,,,Visualizer
moment,4.184,1.17,0.2,7.96,0.2,,95.16,94.74,,,Visualizer
moment,4.365,1.24,0.3,7.95,0.3,,95.75,94.86,,,Visualizer
moment,4.589,1.35,0.8,8.0,0.79,,96.09,94.91,,,Visualizer
moment,4.814,1.49,1.4,7.95,1.39,,96.44,94.95,,,Visualizer
moment,4.994,1.59,1.9,7.92,1.69,,96.75,95.02,,,Visualizer
moment,5.219,1.74,2.0,7.92,1.69,,97.03,95.19,,,Visualizer
moment,5.444,1.91,2.4,7.91,2.08,,97.24,95.47,,,Visualizer
moment,5.624,2.09,3.2,7.9,2.08,,97.34,95.57,,,Visualizer
moment,5.849,2.37,3.3,7.86,1.89,,97.48,95.89,,,Visualizer
moment,6.029,2.69,4.5,7.87,2.58,,97.69,96.01,,,Visualizer
moment,6.254,3.04,4.7,7.75,2.68,,97.8,96.22,,,Visualizer
moment,6.479,3.46,6.1,7.6,2.98,,97.87,96.33,,,Visualizer
moment,6.659,3.92,6.6,7.42,3.37,,98.01,96.47,,,Visualizer
moment,6.884,4.36,7.0,6.82,3.67,,98.01,96.56,,,Visualizer
moment,7.109,4.24,8.4,5.88,3.87,,98.04,96.64,,,Visualizer
moment,7.289,3.6,9.0,4.94,3.87,,97.87,96.68,,,Visualizer
moment,7.514,2.93,9.3,4.02,3.67,,97.9,96.72,,,Visualizer
moment,7.694,2.33,10.4,3.2,3.77,,97.8,96.74,,,Visualizer
moment,7.919,1.98,10.7,2.91,3.67,,97.73,96.81,,,Visualizer
moment,8.144,2.07,11.5,3.01,3.08,,97.48,96.81,,,Visualizer
moment,8.324,2.46,11.8,3.2,2.78,,97.31,96.84,,,Visualizer
moment,8.549,2.86,12.6,3.5,2.68,,96.93,96.83,,,Visualizer
moment,8.774,3.27,13.0,3.81,2.58,,96.65,96.86,,,Visualizer
moment,8.954,3.74,13.7,3.97,2.78,,96.44,96.84,,,Visualizer
moment,9.179,4.13,14.4,4.08,2.88,,96.3,96.72,,,Visualizer
moment,9.359,4.5,15.1,4.19,3.28,,96.37,96.71,,,Visualizer
moment,9.584,4.85,15.7,4.15,3.47,,96.44,96.67,,,Visualizer
moment,9.809,5.02,16.6,4.13,3.87,,96.44,96.58,,,Visualizer
moment,9.989,5.13,17.9,4.19,4.17,,96.37,96.51,,,Visualizer
moment,10.214,5.32,18.8,4.22,4.37,,96.27,96.53,,,Visualizer
moment,10.487,5.48,19.4,4.23,4.27,,96.13,96.52,,,Visualizer
moment,10.619,5.45,20.7,4.28,4.07,,96.02,96.55,,,Visualizer
moment,10.844,5.48,21.3,4.35,4.17,,95.82,96.56,,,Visualizer
moment,11.069,5.57,22.1,4.44,4.17,,95.92,96.49,,,Visualizer
moment,11.249,5.63,23.4,4.5,4.37,,95.71,96.47,,,Visualizer
moment,11.474,5.68,23.4,4.59,4.37,,95.61,96.5,,,Visualizer
moment,11.654,5.73,25.1,4.63,4.76,,95.51,96.44,,,Visualizer
moment,11.879,5.74,26.2,4.71,4.86,,95.47,96.42,,,Visualizer
moment,12.104,5.78,27.1,4.72,4.96,,95.41,96.37,,,Visualizer
moment,12.284,5.71,28.0,4.79,4.96,,95.2,96.33,,,Visualizer
moment,12.509,5.65,28.9,4.86,4.66,,95.06,96.27,,,Visualizer
moment,12.734,5.59,30.0,4.9,4.86,,94.96,96.17,,,Visualizer
moment,12.914,5.52,31.1,4.98,4.86,,94.62,96.26,,,Visualizer
moment,13.139,5.45,32.1,5.05,4.96,,94.34,96.19,,,Visualizer
moment,13.319,5.35,33.6,5.14,5.06,,94.28,96.06,,,Visualizer
moment,13.544,5.26,34.5,5.19,5.56,,94.04,96.0,,,Visualizer
moment,13.769,5.13,35.4,5.22,5.36,,93.9,95.94,,,Visualizer
moment,13.949,5.04,36.6,5.22,5.46,,93.87,95.91,,,Visualizer
