information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.067,8.17,1.97,0.15,0.07,,71.47,74.69,,,Visualizer
moment,17.329,7.96,2.07,0.12,0.1,,71.47,74.59,,,Visualizer
moment,17.55,7.87,2.1,0.16,0.11,,71.57,74.65,,,Visualizer
moment,17.819,7.98,2.12,0.13,0.11,,71.47,74.61,,,Visualizer
moment,18.069,7.92,2.14,0.17,0.11,,71.57,74.63,,,Visualizer
moment,18.359,7.98,2.28,0.2,0.13,,71.63,74.55,,,Visualizer
moment,18.567,8.19,2.26,0.25,0.12,,71.54,74.56,,,Visualizer
moment,18.832,8.49,2.28,0.2,0.12,,71.54,74.56,,,Visualizer
moment,19.034,8.2,2.26,0.16,0.11,,71.54,74.58,,,Visualizer
moment,19.304,7.98,2.26,0.12,0.11,,71.44,74.57,,,Visualizer
moment,19.652,7.82,2.37,0.15,0.14,,71.44,74.57,,,Visualizer
moment,19.804,7.91,2.36,0.15,0.13,,71.57,74.57,,,Visualizer
moment,20.073,7.97,2.36,0.17,0.12,,71.41,74.54,,,Visualizer
moment,20.313,8.0,2.36,0.25,0.11,,71.5,74.55,,,Visualizer
moment,20.585,8.33,2.36,0.25,0.11,,71.34,74.53,,,Visualizer
moment,20.79,8.48,2.36,0.2,0.1,,71.31,74.48,,,Visualizer
moment,21.059,8.15,2.54,0.15,0.13,,71.34,74.48,,,Visualizer
moment,21.285,7.94,2.52,0.12,0.12,,71.25,74.49,,,Visualizer
moment,21.554,7.81,2.51,0.16,0.11,,71.28,74.46,,,Visualizer
moment,21.824,7.92,2.66,0.18,0.14,,71.34,74.47,,,Visualizer
moment,22.069,8.0,2.68,0.18,0.14,,71.15,74.47,,,Visualizer
moment,22.339,8.14,2.66,0.28,0.11,,71.25,74.45,,,Visualizer
moment,22.544,8.52,2.67,0.23,0.1,,71.05,74.41,,,Visualizer
moment,22.814,8.27,2.67,0.18,0.1,,70.99,74.43,,,Visualizer
moment,23.055,8.0,2.67,0.14,0.11,,70.99,74.39,,,Visualizer
moment,23.313,7.81,2.68,0.15,0.11,,70.93,74.35,,,Visualizer
moment,23.535,7.83,2.84,0.18,0.13,,70.89,74.35,,,Visualizer
moment,23.805,7.98,2.84,0.18,0.13,,70.89,74.4,,,Visualizer
moment,24.074,8.14,2.83,0.29,0.13,,70.86,74.39,,,Visualizer
moment,24.319,8.52,2.84,0.24,0.13,,70.77,74.37,,,Visualizer
moment,24.583,8.27,2.85,0.19,0.13,,70.8,74.34,,,Visualizer
moment,24.794,7.97,2.86,0.15,0.13,,70.7,74.29,,,Visualizer
moment,25.064,7.78,3.03,0.17,0.13,,70.77,74.38,,,Visualizer
moment,25.29,7.86,3.0,0.2,0.13,,70.61,74.34,,,Visualizer
moment,25.561,7.97,3.0,0.26,0.11,,70.73,74.31,,,Visualizer
moment,25.819,8.28,3.2,0.28,0.14,,70.57,74.28,,,Visualizer
moment,26.084,8.44,3.17,0.23,0.14,,70.51,74.27,,,Visualizer
moment,26.355,8.07,3.17,0.18,0.14,,70.45,74.26,,,Visualizer
moment,26.549,7.81,3.22,0.19,0.15,,70.41,74.24,,,Visualizer
moment,26.819,7.82,3.21,0.22,0.14,,70.35,74.3,,,Visualizer
moment,27.052,7.95,3.33,0.25,0.17,,70.22,74.23,,,Visualizer
moment,27.323,8.19,3.32,0.3,0.13,,70.19,74.19,,,Visualizer
moment,27.539,8.4,3.33,0.24,0.13,,70.09,74.15,,,Visualizer
moment,27.809,8.03,3.44,0.19,0.16,,70.12,74.23,,,Visualizer
moment,28.036,7.76,3.44,0.21,0.16,,70.09,74.23,,,Visualizer
moment,28.324,7.83,3.46,0.24,0.16,,69.93,74.17,,,Visualizer
moment,28.605,7.98,3.48,0.34,0.17,,69.89,74.19,,,Visualizer
moment,28.799,8.39,3.7,0.29,0.18,,69.8,74.14,,,Visualizer
moment,29.071,8.2,3.67,0.23,0.18,,69.57,74.1,,,Visualizer
moment,29.295,7.8,3.66,0.22,0.18,,69.61,74.12,,,Visualizer
moment,29.584,7.77,3.84,0.26,0.22,,69.64,74.08,,,Visualizer
moment,29.879,8.05,3.8,0.3,0.17,,69.57,74.04,,,Visualizer
moment,30.059,8.18,3.82,0.27,0.17,,69.41,74.03,,,Visualizer
moment,30.293,7.94,3.83,0.26,0.16,,69.31,74.05,,,Visualizer
moment,30.563,7.9,4.02,0.27,0.21,,69.18,74.01,,,Visualizer
moment,30.805,7.9,4.11,0.35,0.24,,69.18,74.05,,,Visualizer
moment,31.065,8.24,4.13,0.31,0.21,,69.05,73.97,,,Visualizer
moment,31.332,8.08,4.13,0.29,0.22,,68.89,74.02,,,Visualizer
moment,31.617,7.86,4.23,0.28,0.21,,68.99,74.0,,,Visualizer
moment,31.814,7.92,4.47,0.34,0.27,,68.89,73.98,,,Visualizer
moment,32.04,8.17,4.44,0.35,0.26,,68.73,73.95,,,Visualizer
moment,32.309,8.25,4.43,0.28,0.26,,68.67,73.92,,,Visualizer
moment,32.563,7.82,4.54,0.28,0.28,,68.54,73.91,,,Visualizer
moment,32.834,7.85,4.61,0.34,0.25,,68.57,73.93,,,Visualizer
moment,33.095,8.12,4.64,0.35,0.26,,68.31,73.91,,,Visualizer
moment,33.299,8.15,4.66,0.31,0.22,,68.25,73.89,,,Visualizer
moment,33.569,7.91,4.81,0.3,0.28,,68.15,73.82,,,Visualizer
moment,33.804,7.81,4.85,0.39,0.27,,68.15,73.83,,,Visualizer
moment,34.07,8.28,4.99,0.34,0.31,,68.02,73.88,,,Visualizer
moment,34.315,8.0,5.06,0.33,0.33,,67.98,73.79,,,Visualizer
moment,34.578,7.85,5.07,0.33,0.25,,67.79,73.77,,,Visualizer
moment,34.784,8.05,5.22,0.41,0.29,,67.79,73.76,,,Visualizer
moment,35.054,8.31,5.35,0.34,0.33,,67.53,73.8,,,Visualizer
moment,35.279,7.87,5.35,0.32,0.3,,67.46,73.78,,,Visualizer
moment,35.552,7.8,5.35,0.41,0.29,,67.46,73.72,,,Visualizer
moment,35.825,8.22,5.6,0.36,0.31,,67.2,73.72,,,Visualizer
moment,36.044,7.94,5.59,0.34,0.31,,67.14,73.71,,,Visualizer
moment,36.357,7.84,5.61,0.42,0.31,,67.14,73.69,,,Visualizer
moment,36.544,8.24,5.66,0.38,0.29,,66.94,73.68,,,Visualizer
moment,36.81,8.07,5.69,0.35,0.28,,66.94,73.62,,,Visualizer
moment,37.034,7.81,5.96,0.41,0.35,,66.88,73.58,,,Visualizer
moment,37.309,8.1,5.99,0.43,0.32,,66.71,73.58,,,Visualizer
moment,37.567,8.17,6.2,0.35,0.37,,66.61,73.55,,,Visualizer
moment,37.83,7.8,6.24,0.42,0.34,,66.45,73.55,,,Visualizer
moment,38.111,8.06,6.39,0.41,0.36,,66.45,73.5,,,Visualizer
moment,38.294,8.09,6.51,0.39,0.38,,66.29,73.5,,,Visualizer
moment,38.564,7.85,6.53,0.46,0.39,,66.35,73.49,,,Visualizer
moment,38.834,8.24,6.56,0.45,0.32,,66.06,73.5,,,Visualizer
moment,39.076,8.17,6.61,0.36,0.34,,66.12,73.44,,,Visualizer
moment,39.284,7.7,6.88,0.47,0.41,,65.86,73.41,,,Visualizer
moment,39.556,8.16,6.89,0.42,0.37,,65.86,73.39,,,Visualizer
moment,39.825,8.02,7.19,0.41,0.43,,65.73,73.39,,,Visualizer
moment,40.105,7.88,7.28,0.5,0.45,,65.63,73.34,,,Visualizer
moment,40.333,8.28,7.29,0.43,0.44,,65.66,73.33,,,Visualizer
moment,40.544,7.92,7.41,0.4,0.46,,65.56,73.3,,,Visualizer
moment,40.814,7.89,7.42,0.47,0.39,,65.4,73.29,,,Visualizer
moment,41.054,8.16,7.53,0.44,0.41,,65.33,73.28,,,Visualizer
moment,41.399,7.88,7.59,0.49,0.37,,65.23,73.21,,,Visualizer
moment,41.534,8.15,7.9,0.48,0.44,,65.2,73.21,,,Visualizer
moment,41.804,8.13,7.9,0.43,0.44,,65.0,73.13,,,Visualizer
moment,42.074,7.76,8.06,0.48,0.41,,64.94,73.13,,,Visualizer
moment,42.303,8.12,8.14,0.45,0.43,,64.9,73.14,,,Visualizer
moment,42.582,7.95,8.17,0.48,0.43,,64.9,73.07,,,Visualizer
moment,42.829,8.12,8.22,0.49,0.44,,64.64,73.05,,,Visualizer
moment,43.064,8.16,8.53,0.42,0.45,,64.61,73.03,,,Visualizer
moment,43.302,7.75,8.57,0.49,0.45,,64.54,73.02,,,Visualizer
moment,43.562,8.13,8.73,0.45,0.44,,64.64,72.97,,,Visualizer
moment,43.794,7.9,8.75,0.51,0.42,,64.47,72.96,,,Visualizer
moment,44.056,8.09,9.0,0.49,0.45,,64.44,72.9,,,Visualizer
moment,44.337,8.03,9.04,0.5,0.44,,64.44,72.85,,,Visualizer
moment,44.549,8.04,9.07,0.52,0.44,,64.31,72.81,,,Visualizer
moment,44.847,8.13,9.33,0.46,0.48,,64.27,72.85,,,Visualizer
moment,45.044,7.8,9.51,0.51,0.52,,64.21,72.76,,,Visualizer
moment,45.317,8.1,9.53,0.47,0.46,,63.98,72.74,,,Visualizer
moment,45.547,7.94,9.73,0.53,0.49,,63.94,72.74,,,Visualizer
moment,45.814,8.16,9.83,0.5,0.49,,63.91,72.68,,,Visualizer
moment,46.073,7.97,9.98,0.53,0.5,,63.71,72.68,,,Visualizer
moment,46.304,8.06,10.05,0.51,0.5,,63.71,72.61,,,Visualizer
moment,46.575,7.99,10.08,0.53,0.5,,63.61,72.56,,,Visualizer
moment,46.84,7.97,10.31,0.52,0.55,,63.51,72.51,,,Visualizer
moment,47.123,8.06,10.55,0.54,0.53,,63.44,72.49,,,Visualizer
moment,47.294,8.0,10.7,0.55,0.53,,63.41,72.43,,,Visualizer
moment,47.564,8.07,10.7,0.55,0.52,,63.41,72.46,,,Visualizer
moment,47.789,8.0,10.89,0.57,0.51,,63.34,72.4,,,Visualizer
moment,48.059,8.07,11.01,0.53,0.53,,63.18,72.34,,,Visualizer
moment,48.313,7.97,11.09,0.58,0.54,,63.24,72.35,,,Visualizer
moment,48.574,8.12,11.21,0.53,0.57,,63.11,72.25,,,Visualizer
moment,48.834,7.93,11.43,0.58,0.56,,63.07,72.24,,,Visualizer
moment,49.049,8.07,11.55,0.56,0.54,,63.01,72.25,,,Visualizer
moment,49.32,7.99,11.59,0.57,0.55,,62.94,72.2,,,Visualizer
moment,49.549,8.02,11.92,0.58,0.56,,62.77,72.13,,,Visualizer
moment,49.83,8.0,11.95,0.56,0.56,,62.84,72.17,,,Visualizer
moment,50.039,8.01,12.01,0.61,0.53,,62.64,72.1,,,Visualizer
moment,50.387,8.09,12.06,0.57,0.53,,62.64,72.04,,,Visualizer
moment,50.548,7.94,12.42,0.6,0.56,,62.64,72.0,,,Visualizer
moment,50.817,8.09,12.42,0.57,0.54,,62.64,71.93,,,Visualizer
moment,51.1,7.96,12.66,0.63,0.54,,62.47,71.95,,,Visualizer
moment,51.299,8.06,12.87,0.57,0.58,,62.5,71.88,,,Visualizer
moment,51.646,7.99,12.91,0.64,0.54,,62.34,71.82,,,Visualizer
moment,51.794,8.1,13.19,0.58,0.61,,62.3,71.86,,,Visualizer
moment,52.064,7.97,13.27,0.62,0.58,,62.23,71.8,,,Visualizer
moment,52.29,8.03,13.49,0.62,0.61,,62.34,71.7,,,Visualizer
moment,52.563,8.05,13.54,0.59,0.59,,62.34,71.67,,,Visualizer
moment,52.948,7.97,13.83,0.66,0.64,,62.2,71.7,,,Visualizer
moment,53.082,8.07,14.02,0.59,0.64,,62.2,71.64,,,Visualizer
moment,53.346,7.98,14.02,0.65,0.59,,62.13,71.55,,,Visualizer
moment,53.549,8.06,14.36,0.63,0.64,,62.1,71.5,,,Visualizer
moment,53.819,7.99,14.35,0.61,0.63,,61.93,71.47,,,Visualizer
moment,54.071,7.97,14.54,0.65,0.67,,62.0,71.5,,,Visualizer
moment,54.316,8.03,14.71,0.61,0.63,,61.93,71.45,,,Visualizer
moment,54.539,8.01,14.78,0.65,0.63,,61.83,71.44,,,Visualizer
moment,54.809,8.07,14.98,0.64,0.68,,61.76,71.34,,,Visualizer
moment,55.079,8.01,15.16,0.66,0.66,,61.76,71.26,,,Visualizer
moment,55.306,8.05,15.41,0.67,0.67,,61.73,71.28,,,Visualizer
moment,55.587,8.01,15.65,0.63,0.69,,61.73,71.2,,,Visualizer
moment,55.826,8.0,15.73,0.69,0.66,,61.7,71.14,,,Visualizer
moment,56.097,8.07,15.89,0.67,0.7,,61.66,71.11,,,Visualizer
moment,56.294,8.02,16.09,0.65,0.68,,61.56,71.08,,,Visualizer
moment,56.568,7.97,16.15,0.71,0.64,,61.62,71.02,,,Visualizer
moment,56.806,8.05,16.39,0.67,0.69,,61.59,70.98,,,Visualizer
moment,57.068,8.03,16.62,0.68,0.7,,61.49,70.98,,,Visualizer
moment,57.33,7.98,16.83,0.72,0.74,,61.42,71.0,,,Visualizer
moment,57.6,8.0,16.89,0.68,0.68,,61.42,70.85,,,Visualizer
moment,57.824,8.04,17.21,0.7,0.71,,61.39,70.8,,,Visualizer
moment,58.057,8.03,17.23,0.73,0.7,,61.25,70.72,,,Visualizer
moment,58.336,8.03,17.5,0.69,0.73,,61.22,70.74,,,Visualizer
moment,58.566,7.98,17.66,0.69,0.71,,61.25,70.67,,,Visualizer
moment,58.828,8.04,17.88,0.74,0.73,,61.22,70.65,,,Visualizer
moment,59.039,8.09,18.02,0.68,0.7,,61.08,70.65,,,Visualizer
moment,59.309,7.97,18.22,0.69,0.74,,61.15,70.6,,,Visualizer
moment,59.586,8.0,18.45,0.74,0.75,,60.98,70.47,,,Visualizer
moment,59.815,8.02,18.6,0.73,0.74,,61.02,70.42,,,Visualizer
moment,60.09,8.06,18.8,0.7,0.76,,60.98,70.48,,,Visualizer
moment,60.299,7.99,19.01,0.76,0.77,,60.95,70.42,,,Visualizer
moment,60.569,8.02,19.08,0.75,0.75,,60.91,70.32,,,Visualizer
moment,60.8,8.0,19.39,0.72,0.75,,60.88,70.28,,,Visualizer
moment,61.07,8.0,19.54,0.75,0.78,,60.91,70.28,,,Visualizer
moment,61.338,8.01,19.68,0.79,0.75,,60.88,70.24,,,Visualizer
moment,61.585,8.05,19.97,0.75,0.81,,60.84,70.13,,,Visualizer
moment,61.889,7.98,20.1,0.73,0.77,,60.81,70.11,,,Visualizer
moment,62.054,8.02,20.43,0.75,0.78,,60.74,70.03,,,Visualizer
moment,62.324,7.99,20.46,0.75,0.75,,60.78,69.97,,,Visualizer
moment,62.558,8.0,20.7,0.77,0.81,,60.61,69.95,,,Visualizer
moment,62.839,8.03,20.84,0.75,0.76,,60.71,69.88,,,Visualizer
moment,63.085,8.04,21.2,0.76,0.84,,60.61,69.87,,,Visualizer
moment,63.314,8.02,21.27,0.79,0.79,,60.54,69.84,,,Visualizer
moment,63.626,8.0,21.63,0.79,0.81,,60.43,69.8,,,Visualizer
moment,63.809,7.97,21.79,0.8,0.81,,60.47,69.73,,,Visualizer
moment,64.084,8.02,21.92,0.76,0.8,,60.54,69.7,,,Visualizer
moment,64.33,7.98,22.0,0.77,0.78,,60.47,69.67,,,Visualizer
moment,64.598,7.95,22.43,0.79,0.81,,60.5,69.55,,,Visualizer
moment,64.799,7.98,22.48,0.83,0.82,,60.47,69.53,,,Visualizer
moment,65.069,8.02,22.73,0.8,0.84,,60.37,69.49,,,Visualizer
moment,65.307,7.96,22.88,0.8,0.82,,60.3,69.44,,,Visualizer
moment,65.576,7.97,23.17,0.8,0.82,,60.37,69.39,,,Visualizer
moment,65.84,7.96,23.39,0.82,0.84,,60.37,69.37,,,Visualizer
moment,66.059,7.98,23.68,0.84,0.86,,60.37,69.34,,,Visualizer
moment,66.335,7.96,23.81,0.85,0.88,,60.23,69.26,,,Visualizer
moment,66.563,7.95,24.04,0.82,0.85,,60.23,69.2,,,Visualizer
moment,66.845,7.93,24.09,0.81,0.81,,60.16,69.15,,,Visualizer
moment,67.049,7.92,24.47,0.83,0.87,,60.02,69.15,,,Visualizer
moment,67.327,7.91,24.63,0.86,0.85,,60.09,69.08,,,Visualizer
moment,67.589,7.92,24.81,0.85,0.84,,60.12,69.04,,,Visualizer
moment,67.843,7.93,25.02,0.88,0.84,,60.06,68.98,,,Visualizer
moment,68.111,7.98,25.29,0.82,0.88,,60.02,68.92,,,Visualizer
moment,68.377,7.85,25.5,0.83,0.92,,59.99,68.84,,,Visualizer
moment,68.579,7.92,25.73,0.85,0.87,,59.89,68.85,,,Visualizer
moment,68.806,7.88,25.95,0.87,0.92,,59.75,68.81,,,Visualizer
moment,69.074,7.88,26.04,0.84,0.84,,59.92,68.77,,,Visualizer
moment,69.316,7.89,26.38,0.86,0.9,,59.85,68.7,,,Visualizer
moment,69.612,7.89,26.69,0.85,0.91,,59.75,68.67,,,Visualizer
moment,69.839,7.93,26.88,0.85,0.86,,59.78,68.59,,,Visualizer
moment,70.068,7.91,27.07,0.83,0.9,,59.82,68.51,,,Visualizer
moment,70.38,7.86,27.27,0.87,0.91,,59.75,68.46,,,Visualizer
moment,70.559,7.88,27.56,0.86,0.93,,59.82,68.48,,,Visualizer
moment,70.829,7.9,27.67,0.89,0.91,,59.71,68.45,,,Visualizer
moment,71.069,7.9,28.0,0.88,0.92,,59.64,68.36,,,Visualizer
moment,71.371,7.8,28.04,0.89,0.88,,59.68,68.35,,,Visualizer
moment,71.549,7.9,28.36,0.88,0.9,,59.68,68.25,,,Visualizer
moment,71.819,7.86,28.56,0.84,0.91,,59.75,68.24,,,Visualizer
moment,72.089,7.84,28.86,0.86,0.92,,59.51,68.12,,,Visualizer
moment,72.333,7.92,28.91,0.86,0.91,,59.64,68.11,,,Visualizer
moment,72.602,7.81,29.35,0.89,0.91,,59.64,68.08,,,Visualizer
moment,72.809,7.83,29.5,0.87,0.92,,59.58,68.02,,,Visualizer
moment,73.079,7.86,29.74,0.88,0.92,,59.61,67.98,,,Visualizer
moment,73.322,7.87,29.95,0.91,0.91,,59.58,67.94,,,Visualizer
moment,73.583,7.86,30.17,0.89,0.92,,59.44,67.86,,,Visualizer
moment,73.874,7.81,30.33,0.92,0.92,,59.34,67.83,,,Visualizer
moment,74.069,7.88,30.61,0.9,0.92,,59.4,67.84,,,Visualizer
moment,74.339,7.79,30.84,0.9,0.95,,59.4,67.78,,,Visualizer
