information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,0.47,0.0,3.5,0.0,,193.35,189.33,,,Visualizer
moment,6.043,0.48,0.0,3.47,0.0,,193.17,189.55,,,Visualizer
moment,6.337,0.52,0.0,3.52,0.0,,192.69,189.73,,,Visualizer
moment,6.483,0.54,0.0,3.49,0.0,,192.57,189.88,,,Visualizer
moment,6.677,0.56,0.0,3.53,0.0,,192.33,190.01,,,Visualizer
moment,6.92,0.56,0.0,3.52,0.0,,192.16,190.03,,,Visualizer
moment,7.116,0.58,0.0,3.51,0.0,,192.16,190.22,,,Visualizer
moment,7.36,0.64,0.0,3.49,0.0,,192.04,190.26,,,Visualizer
moment,7.505,0.63,0.0,3.47,0.0,,191.97,190.2,,,Visualizer
moment,7.75,0.65,0.0,3.45,0.0,,192.09,190.19,,,Visualizer
moment,7.945,0.71,0.0,3.45,0.0,,192.09,190.21,,,Visualizer
moment,8.141,0.72,0.0,3.49,0.0,,192.09,190.32,,,Visualizer
moment,8.335,0.72,0.0,3.5,0.0,,191.97,190.42,,,Visualizer
moment,8.578,0.73,0.0,3.49,0.0,,192.04,190.44,,,Visualizer
moment,8.774,0.73,0.0,3.51,0.0,,191.92,190.52,,,Visualizer
moment,8.969,0.79,0.0,3.5,0.0,,192.09,190.64,,,Visualizer
moment,9.212,0.84,0.0,3.47,0.0,,192.16,190.71,,,Visualizer
moment,9.407,0.85,0.0,3.46,0.0,,192.28,190.6,,,Visualizer
moment,9.602,0.87,0.0,3.49,0.0,,192.28,190.56,,,Visualizer
moment,9.846,0.88,0.0,3.5,0.0,,192.16,190.71,,,Visualizer
moment,10.089,0.91,0.0,3.51,0.0,,192.33,190.65,,,Visualizer
moment,10.237,0.95,0.0,3.51,0.0,,192.09,190.72,,,Visualizer
moment,10.431,1.03,0.0,3.51,0.0,,191.92,190.84,,,Visualizer
moment,10.626,1.06,0.0,3.5,0.0,,191.92,190.68,,,Visualizer
moment,10.869,1.03,0.0,3.5,0.0,,191.86,190.61,,,Visualizer
moment,11.065,1.03,0.0,3.51,0.0,,191.56,190.77,,,Visualizer
moment,11.26,1.05,0.0,3.52,0.0,,191.26,190.92,,,Visualizer
moment,11.504,1.05,0.0,3.5,0.0,,190.97,190.76,,,Visualizer
moment,11.699,1.05,0.0,3.47,0.0,,190.62,190.73,,,Visualizer
moment,11.893,1.1,0.0,3.46,0.0,,190.2,190.71,,,Visualizer
moment,12.09,1.18,0.0,3.48,0.0,,189.84,190.79,,,Visualizer
moment,12.332,1.3,0.0,3.48,0.0,,189.61,190.73,,,Visualizer
moment,12.527,1.41,0.0,3.46,0.0,,189.14,190.69,,,Visualizer
moment,12.722,1.55,0.0,3.43,0.0,,188.85,190.65,,,Visualizer
moment,12.917,1.73,0.0,3.47,0.0,,188.61,190.63,,,Visualizer
moment,13.161,1.9,0.16,3.44,0.17,,188.67,190.45,,,Visualizer
moment,13.356,2.15,0.15,3.47,0.16,,188.85,190.37,,,Visualizer
moment,13.552,2.47,0.55,3.44,0.58,,189.02,190.24,,,Visualizer
moment,13.795,2.61,0.7,3.45,0.74,,189.44,190.09,,,Visualizer
moment,13.989,2.85,1.23,3.48,1.11,,189.67,190.04,,,Visualizer
moment,14.185,3.16,1.34,3.45,1.24,,189.96,189.96,,,Visualizer
moment,14.44,3.43,2.23,3.45,1.89,,190.26,189.92,,,Visualizer
moment,14.623,3.78,2.55,3.54,2.06,,190.62,189.87,,,Visualizer
moment,14.818,4.24,3.08,3.55,2.28,,190.5,189.78,,,Visualizer
moment,15.013,4.62,3.17,3.56,2.04,,190.62,189.78,,,Visualizer
moment,15.211,5.07,4.03,3.57,2.38,,190.55,189.79,,,Visualizer
moment,15.453,5.54,5.1,3.57,2.79,,190.26,189.86,,,Visualizer
moment,15.647,6.04,5.23,3.54,2.82,,190.08,189.86,,,Visualizer
moment,15.842,6.49,5.95,3.44,3.02,,190.2,189.68,,,Visualizer
moment,16.135,6.81,6.75,3.4,3.02,,189.91,189.85,,,Visualizer
moment,16.28,7.17,7.29,3.32,3.1,,189.96,189.9,,,Visualizer
moment,16.477,7.4,7.95,3.24,3.0,,190.03,189.81,,,Visualizer
moment,16.67,7.61,8.54,3.12,3.17,,189.84,189.85,,,Visualizer
moment,16.915,7.73,9.43,3.05,3.06,,190.14,189.8,,,Visualizer
moment,17.11,7.87,10.07,3.01,3.25,,190.08,189.78,,,Visualizer
moment,17.309,8.01,10.67,2.96,3.12,,190.14,189.74,,,Visualizer
moment,17.5,8.04,11.01,2.89,3.22,,190.08,189.71,,,Visualizer
moment,17.743,8.08,11.91,2.85,3.2,,190.26,189.79,,,Visualizer
moment,17.938,8.11,12.54,2.79,3.27,,190.44,189.64,,,Visualizer
moment,18.133,8.01,13.05,2.77,3.13,,190.67,189.61,,,Visualizer
moment,18.377,8.07,13.99,2.8,3.13,,190.67,189.53,,,Visualizer
moment,18.572,8.17,14.61,2.85,3.29,,190.79,189.58,,,Visualizer
moment,18.768,8.25,15.21,2.8,3.12,,190.79,189.55,,,Visualizer
moment,18.962,8.2,15.88,2.81,3.28,,190.85,189.43,,,Visualizer
moment,19.207,8.24,16.84,2.8,3.24,,190.73,189.4,,,Visualizer
moment,19.45,8.18,17.11,2.83,3.28,,190.97,189.43,,,Visualizer
moment,19.595,8.23,17.76,2.82,3.31,,190.73,189.4,,,Visualizer
moment,19.79,8.28,18.44,2.87,3.4,,190.73,189.41,,,Visualizer
moment,20.085,8.35,19.73,2.86,3.31,,190.79,189.38,,,Visualizer
moment,20.229,8.35,20.1,2.91,3.43,,190.67,189.39,,,Visualizer
moment,20.425,8.3,20.66,2.95,3.32,,190.73,189.43,,,Visualizer
moment,20.622,8.3,21.28,2.99,3.36,,190.73,189.34,,,Visualizer
moment,20.864,8.35,22.24,3.02,3.29,,190.62,189.25,,,Visualizer
moment,21.059,8.34,22.87,3.03,3.3,,190.67,189.31,,,Visualizer
moment,21.253,8.33,23.47,3.05,3.2,,190.79,189.19,,,Visualizer
moment,21.498,8.38,24.09,3.06,3.25,,190.91,189.21,,,Visualizer
moment,21.692,8.33,24.79,3.1,3.32,,190.97,189.32,,,Visualizer
moment,21.889,8.28,25.78,3.14,3.35,,190.73,189.22,,,Visualizer
moment,22.082,8.26,26.08,3.18,3.38,,190.67,189.2,,,Visualizer
moment,22.326,8.24,27.04,3.25,3.45,,190.55,189.13,,,Visualizer
moment,22.52,8.23,27.7,3.31,3.43,,190.62,189.22,,,Visualizer
moment,22.715,8.23,28.32,3.36,3.43,,190.73,189.17,,,Visualizer
moment,22.911,8.24,29.02,3.45,3.41,,190.62,189.12,,,Visualizer
moment,23.155,8.29,29.94,3.47,3.38,,190.55,189.11,,,Visualizer
moment,23.349,8.26,30.29,3.53,3.42,,190.97,189.17,,,Visualizer
moment,23.545,8.21,31.28,3.56,3.42,,190.85,189.1,,,Visualizer
moment,23.789,8.08,31.91,3.62,3.39,,190.73,189.06,,,Visualizer
moment,23.984,8.14,32.94,3.67,3.45,,190.91,188.99,,,Visualizer
