information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.015,2.98,0.0,0.27,0.0,,89.41,89.84,,,Visualizer
moment,15.259,3.01,0.0,0.3,0.0,,89.37,89.85,,,Visualizer
moment,15.405,3.04,0.0,0.24,0.0,,89.27,90.02,,,Visualizer
moment,15.648,2.97,0.0,0.32,0.0,,89.27,89.73,,,Visualizer
moment,15.843,3.04,0.0,0.27,0.0,,89.27,89.72,,,Visualizer
moment,16.038,3.0,0.0,0.26,0.0,,89.18,89.63,,,Visualizer
moment,16.283,3.01,0.0,0.31,0.0,,89.18,89.7,,,Visualizer
moment,16.477,3.05,0.0,0.25,0.0,,89.24,89.84,,,Visualizer
moment,16.671,2.96,0.0,0.3,0.0,,89.24,89.7,,,Visualizer
moment,16.867,3.04,0.0,0.28,0.0,,89.21,89.72,,,Visualizer
moment,17.11,3.03,0.0,0.22,0.0,,89.14,89.88,,,Visualizer
moment,17.305,2.96,0.0,0.31,0.0,,89.24,89.77,,,Visualizer
moment,17.501,3.06,0.0,0.26,0.0,,89.11,89.72,,,Visualizer
moment,17.696,3.01,0.0,0.21,0.0,,89.07,89.67,,,Visualizer
moment,17.989,2.98,0.0,0.3,0.0,,89.04,89.7,,,Visualizer
moment,18.134,3.06,0.0,0.25,0.0,,89.04,89.63,,,Visualizer
moment,18.378,2.99,0.0,0.19,0.0,,88.84,89.67,,,Visualizer
moment,18.624,2.97,0.0,0.29,0.0,,89.04,89.87,,,Visualizer
moment,18.768,3.05,0.0,0.24,0.0,,88.88,89.66,,,Visualizer
moment,19.011,2.99,0.0,0.26,0.0,,88.91,89.61,,,Visualizer
moment,19.209,3.03,0.0,0.28,0.0,,88.88,89.69,,,Visualizer
moment,19.402,3.06,0.0,0.23,0.0,,88.78,89.47,,,Visualizer
moment,19.646,2.97,0.0,0.18,0.0,,88.84,89.5,,,Visualizer
moment,19.792,2.97,0.1,0.28,0.11,,88.78,89.54,,,Visualizer
moment,20.037,3.05,0.1,0.23,0.11,,88.81,89.66,,,Visualizer
moment,20.23,2.99,0.1,0.3,0.11,,88.68,89.61,,,Visualizer
moment,20.474,3.07,0.0,0.27,0.0,,88.81,89.55,,,Visualizer
moment,20.669,3.03,0.0,0.21,0.0,,88.81,89.5,,,Visualizer
moment,20.864,2.95,0.2,0.26,0.11,,88.64,89.51,,,Visualizer
moment,21.06,3.03,0.2,0.26,0.11,,88.61,89.6,,,Visualizer
moment,21.254,3.02,0.2,0.21,0.21,,88.64,89.67,,,Visualizer
moment,21.449,2.94,0.2,0.29,0.21,,88.71,89.65,,,Visualizer
moment,21.692,3.05,0.3,0.26,0.32,,88.58,89.72,,,Visualizer
moment,21.888,3.01,0.3,0.2,0.11,,88.58,89.52,,,Visualizer
moment,22.083,2.97,0.2,0.29,0.11,,88.61,89.64,,,Visualizer
moment,22.278,3.06,0.2,0.24,0.0,,88.61,89.62,,,Visualizer
moment,22.522,2.99,0.3,0.27,0.0,,88.48,89.3,,,Visualizer
moment,22.718,3.02,0.5,0.28,0.21,,88.38,89.44,,,Visualizer
moment,22.863,3.05,0.4,0.25,0.21,,88.41,89.6,,,Visualizer
moment,23.058,2.99,0.6,0.26,0.42,,88.38,89.52,,,Visualizer
moment,23.302,3.03,0.5,0.51,0.32,,88.38,89.65,,,Visualizer
moment,23.454,3.38,0.6,0.93,0.42,,88.48,89.55,,,Visualizer
moment,23.693,3.97,0.5,1.43,0.11,,88.38,89.3,,,Visualizer
moment,23.888,4.7,0.6,1.81,0.11,,88.32,89.34,,,Visualizer
moment,24.083,5.45,0.7,2.06,0.21,,88.25,89.39,,,Visualizer
moment,24.278,6.18,0.7,2.13,0.21,,88.12,89.55,,,Visualizer
moment,24.524,6.79,0.9,2.14,0.32,,87.99,89.63,,,Visualizer
moment,24.717,7.4,1.1,2.0,0.63,,87.95,89.43,,,Visualizer
moment,24.911,7.68,1.1,1.87,0.53,,87.92,89.43,,,Visualizer
moment,25.108,8.05,1.3,1.72,0.63,,87.82,89.51,,,Visualizer
moment,25.35,8.23,1.6,1.6,0.74,,87.72,89.3,,,Visualizer
moment,25.545,8.41,1.6,1.48,0.63,,87.69,89.33,,,Visualizer
moment,25.788,8.6,1.6,1.4,0.63,,87.69,89.39,,,Visualizer
moment,25.935,8.76,2.0,1.26,0.95,,87.66,89.29,,,Visualizer
moment,26.18,8.76,2.2,1.17,0.84,,87.69,89.25,,,Visualizer
moment,26.374,8.73,2.2,1.11,0.84,,87.69,89.18,,,Visualizer
moment,26.569,8.81,2.5,1.06,0.84,,87.79,89.23,,,Visualizer
moment,26.813,8.87,2.7,1.01,0.74,,87.82,89.11,,,Visualizer
moment,27.009,8.91,3.0,0.99,0.84,,87.79,89.06,,,Visualizer
moment,27.212,8.97,3.1,0.94,0.84,,87.86,89.09,,,Visualizer
moment,27.398,8.92,3.1,0.94,0.63,,88.02,89.06,,,Visualizer
moment,27.644,8.91,3.5,0.93,0.95,,87.99,89.0,,,Visualizer
moment,27.839,8.91,3.6,0.93,0.95,,88.12,88.92,,,Visualizer
moment,28.034,8.93,3.6,0.98,0.95,,88.12,88.92,,,Visualizer
moment,28.226,9.01,3.9,0.95,0.84,,88.18,88.89,,,Visualizer
moment,28.47,8.98,4.2,0.96,0.95,,88.15,88.93,,,Visualizer
moment,28.664,8.98,4.5,0.98,0.95,,88.28,88.87,,,Visualizer
moment,28.86,8.96,4.6,1.0,1.05,,88.28,88.8,,,Visualizer
moment,29.153,8.98,4.9,1.03,1.16,,88.55,88.78,,,Visualizer
moment,29.347,8.99,5.1,1.05,1.05,,88.68,88.72,,,Visualizer
moment,29.493,8.97,5.2,1.06,1.05,,88.55,88.75,,,Visualizer
moment,29.688,8.98,5.4,1.1,1.05,,88.75,88.8,,,Visualizer
moment,29.932,8.99,5.7,1.12,1.05,,88.84,88.81,,,Visualizer
moment,30.127,8.99,5.9,1.13,1.05,,89.01,88.8,,,Visualizer
moment,30.372,9.0,6.2,1.15,1.05,,89.04,88.82,,,Visualizer
moment,30.566,9.0,6.4,1.18,1.26,,89.04,88.83,,,Visualizer
moment,30.834,8.96,6.7,1.2,1.16,,89.27,88.76,,,Visualizer
moment,30.956,8.98,6.8,1.24,1.16,,89.24,88.97,,,Visualizer
moment,31.2,9.0,7.2,1.25,1.16,,89.24,88.83,,,Visualizer
moment,31.395,8.99,7.5,1.28,1.16,,89.37,88.86,,,Visualizer
moment,31.603,9.01,7.6,1.28,1.16,,89.5,88.73,,,Visualizer
moment,31.784,8.96,7.8,1.31,1.16,,89.44,88.96,,,Visualizer
moment,32.028,8.99,8.1,1.33,1.16,,89.44,89.11,,,Visualizer
moment,32.224,8.98,8.3,1.31,1.16,,89.47,89.0,,,Visualizer
moment,32.419,8.94,8.7,1.32,1.26,,89.5,88.99,,,Visualizer
moment,32.622,9.0,9.0,1.31,1.37,,89.44,88.92,,,Visualizer
moment,32.856,8.97,9.3,1.35,1.26,,89.44,89.09,,,Visualizer
moment,33.052,8.93,9.4,1.36,1.37,,89.41,89.19,,,Visualizer
moment,33.249,8.93,9.7,1.36,1.26,,89.61,89.16,,,Visualizer
moment,33.442,8.95,10.0,1.39,1.37,,89.57,89.03,,,Visualizer
moment,33.688,8.92,10.3,1.4,1.26,,89.61,89.09,,,Visualizer
moment,33.88,8.97,10.5,1.41,1.37,,89.67,89.27,,,Visualizer
moment,34.08,8.96,11.0,1.46,1.37,,89.74,89.15,,,Visualizer
moment,34.272,8.94,11.1,1.46,1.37,,89.8,89.32,,,Visualizer
moment,34.515,8.95,11.6,1.5,1.47,,89.87,89.45,,,Visualizer
moment,34.714,8.95,11.9,1.52,1.47,,89.94,89.57,,,Visualizer
moment,34.917,8.98,12.0,1.54,1.47,,89.97,89.49,,,Visualizer
moment,35.1,8.98,12.0,1.57,1.47,,89.97,89.45,,,Visualizer
moment,35.346,8.97,12.7,1.6,1.47,,90.07,89.38,,,Visualizer
moment,35.538,8.99,13.0,1.61,1.47,,90.14,89.36,,,Visualizer
moment,35.734,9.03,13.4,1.63,1.47,,90.37,89.34,,,Visualizer
moment,35.976,9.0,13.6,1.64,1.58,,90.44,89.47,,,Visualizer
moment,36.173,8.99,14.0,1.65,1.47,,90.47,89.76,,,Visualizer
moment,36.367,9.04,14.0,1.64,1.47,,90.37,89.68,,,Visualizer
moment,36.562,8.99,14.4,1.64,1.47,,90.5,89.65,,,Visualizer
moment,36.806,8.98,14.9,1.67,1.58,,90.57,89.58,,,Visualizer
moment,37.001,9.0,14.9,1.66,1.58,,90.64,89.44,,,Visualizer
moment,37.197,8.99,15.0,1.68,1.47,,90.54,89.53,,,Visualizer
moment,37.391,9.0,16.0,1.68,1.68,,90.77,89.65,,,Visualizer
moment,37.637,9.01,16.1,1.69,1.58,,90.77,89.81,,,Visualizer
moment,37.829,8.99,16.6,1.7,1.68,,90.7,90.04,,,Visualizer
moment,38.025,8.99,16.9,1.7,1.58,,90.77,89.89,,,Visualizer
moment,38.268,9.0,17.4,1.71,1.68,,90.84,89.78,,,Visualizer
moment,38.463,9.0,17.7,1.71,1.68,,90.87,89.88,,,Visualizer
moment,38.659,9.01,17.9,1.71,1.68,,90.9,89.99,,,Visualizer
moment,38.902,8.98,18.3,1.72,1.68,,91.0,89.95,,,Visualizer
moment,39.097,8.99,18.6,1.73,1.58,,91.14,89.74,,,Visualizer
moment,39.292,8.98,18.8,1.72,1.68,,91.11,90.04,,,Visualizer
moment,39.487,8.96,19.3,1.75,1.68,,91.17,90.07,,,Visualizer
moment,39.73,9.02,19.6,1.78,1.68,,91.14,90.09,,,Visualizer
moment,39.926,9.03,20.0,1.76,1.58,,91.37,90.02,,,Visualizer
moment,40.122,8.98,20.4,1.79,1.68,,91.34,90.3,,,Visualizer
moment,40.365,9.01,20.9,1.82,1.68,,91.51,90.12,,,Visualizer
moment,40.559,9.01,21.0,1.83,1.68,,91.34,90.15,,,Visualizer
moment,40.758,9.0,21.3,1.85,1.58,,91.57,90.31,,,Visualizer
moment,40.949,9.0,21.8,1.87,1.68,,91.44,90.25,,,Visualizer
moment,41.194,9.06,21.8,1.84,1.68,,91.51,90.28,,,Visualizer
moment,41.392,9.0,22.2,1.87,1.68,,91.64,90.41,,,Visualizer
moment,41.583,9.02,22.8,1.86,1.68,,91.74,90.42,,,Visualizer
moment,41.778,9.02,23.1,1.85,1.68,,91.74,90.28,,,Visualizer
moment,42.023,9.0,23.6,1.88,1.68,,91.74,90.41,,,Visualizer
moment,42.218,9.02,23.8,1.88,1.68,,91.84,90.51,,,Visualizer
moment,42.421,9.05,24.1,1.85,1.68,,91.88,90.52,,,Visualizer
moment,42.612,9.01,24.6,1.86,1.68,,91.78,90.57,,,Visualizer
moment,42.851,9.04,24.7,1.85,1.68,,91.74,90.69,,,Visualizer
moment,43.05,9.03,25.4,1.89,1.68,,91.88,90.67,,,Visualizer
moment,43.241,9.04,25.6,1.89,1.79,,91.98,90.44,,,Visualizer
moment,43.445,9.04,25.7,1.87,1.68,,92.01,90.67,,,Visualizer
moment,43.679,9.01,26.3,1.88,1.68,,91.91,90.78,,,Visualizer
moment,43.923,9.03,26.5,1.84,1.68,,91.88,90.78,,,Visualizer
moment,44.086,9.0,26.8,1.82,1.58,,91.95,90.81,,,Visualizer
moment,44.264,8.99,27.3,1.84,1.68,,91.98,90.91,,,Visualizer
moment,44.508,9.03,27.7,1.86,1.79,,91.88,90.81,,,Visualizer
moment,44.752,9.02,28.0,1.88,1.79,,92.01,90.6,,,Visualizer
moment,44.899,9.05,28.4,1.86,1.79,,92.08,90.82,,,Visualizer
moment,45.143,9.01,28.8,1.83,1.68,,92.01,90.9,,,Visualizer
moment,45.338,8.98,29.1,1.81,1.68,,92.01,91.07,,,Visualizer
moment,45.533,9.01,29.2,1.82,1.58,,92.08,91.08,,,Visualizer
moment,45.727,9.05,29.2,1.82,1.58,,92.05,90.97,,,Visualizer
moment,45.971,9.04,30.1,1.85,1.68,,92.08,91.08,,,Visualizer
moment,46.166,9.04,30.4,1.86,1.68,,92.08,90.9,,,Visualizer
moment,46.361,9.03,31.0,1.88,1.89,,92.08,91.0,,,Visualizer
moment,46.507,9.03,31.1,1.89,1.79,,92.08,91.01,,,Visualizer
moment,46.702,9.05,31.2,1.89,1.68,,92.11,91.05,,,Visualizer
moment,46.9,9.04,31.6,1.88,1.79,,91.98,91.29,,,Visualizer
moment,47.092,9.02,31.8,1.86,1.79,,92.11,91.12,,,Visualizer
moment,47.336,9.0,32.4,1.86,1.68,,92.15,91.17,,,Visualizer
moment,47.531,9.03,32.8,1.87,1.79,,92.05,91.22,,,Visualizer
moment,47.725,9.03,33.3,1.87,1.79,,92.11,91.24,,,Visualizer
moment,47.921,8.99,33.3,1.86,1.79,,92.11,91.25,,,Visualizer
moment,48.228,8.97,33.9,1.89,1.79,,91.95,91.1,,,Visualizer
moment,48.367,9.0,34.2,1.86,1.68,,92.05,91.24,,,Visualizer
moment,48.56,8.95,34.6,1.83,1.79,,91.98,91.3,,,Visualizer
moment,48.75,8.94,34.8,1.83,1.79,,92.11,91.22,,,Visualizer
moment,48.995,8.92,35.2,1.85,1.68,,91.98,91.16,,,Visualizer
moment,49.19,8.91,35.5,1.87,1.68,,91.81,91.29,,,Visualizer
moment,49.383,8.91,36.0,1.85,1.68,,92.01,91.61,,,Visualizer
moment,49.583,8.86,36.1,1.83,1.58,,91.81,91.19,,,Visualizer
moment,49.822,8.82,36.5,1.83,1.68,,91.88,90.99,,,Visualizer
moment,50.066,8.81,36.9,1.83,1.58,,91.81,91.15,,,Visualizer
moment,50.235,8.8,37.3,1.8,1.79,,91.81,91.18,,,Visualizer
moment,50.458,8.75,37.7,1.77,1.68,,91.74,91.23,,,Visualizer
moment,50.651,8.73,37.9,1.8,1.68,,91.78,91.36,,,Visualizer
moment,50.846,8.74,38.2,1.81,1.68,,91.61,91.32,,,Visualizer
moment,51.044,8.72,38.7,1.83,1.68,,91.61,91.23,,,Visualizer
moment,51.293,8.7,38.8,1.85,1.58,,91.57,91.28,,,Visualizer
moment,51.482,8.7,39.5,1.87,1.68,,91.57,91.35,,,Visualizer
moment,51.675,8.67,39.5,1.88,1.68,,91.47,91.36,,,Visualizer
moment,51.918,8.65,40.1,1.86,1.68,,91.54,91.36,,,Visualizer
moment,52.115,8.59,40.2,1.87,1.58,,91.44,91.26,,,Visualizer
moment,52.316,8.61,40.6,1.85,1.68,,91.57,91.18,,,Visualizer
moment,52.552,8.56,41.1,1.85,1.68,,91.34,91.33,,,Visualizer
moment,52.748,8.56,41.4,1.85,1.68,,91.37,91.32,,,Visualizer
moment,52.942,8.55,41.7,1.84,1.68,,91.34,91.15,,,Visualizer
moment,53.147,8.51,42.2,1.84,1.68,,91.24,91.21,,,Visualizer
moment,53.381,8.5,42.4,1.85,1.68,,91.34,91.15,,,Visualizer
moment,53.577,8.49,42.8,1.83,1.68,,91.21,91.03,,,Visualizer
moment,53.781,8.44,43.1,1.83,1.68,,91.17,91.29,,,Visualizer
moment,53.966,8.44,43.3,1.84,1.68,,91.21,91.3,,,Visualizer
moment,54.258,8.46,43.7,1.81,1.58,,91.04,91.17,,,Visualizer
moment,54.408,8.4,43.9,1.84,1.58,,91.17,91.05,,,Visualizer
moment,54.6,8.39,44.5,1.82,1.68,,91.07,91.29,,,Visualizer
moment,54.795,8.34,44.8,1.82,1.58,,91.11,91.17,,,Visualizer
moment,55.136,8.33,44.9,1.83,1.58,,90.94,91.08,,,Visualizer
moment,55.281,8.35,45.4,1.81,1.58,,90.9,91.1,,,Visualizer
moment,55.429,8.29,45.8,1.82,1.68,,90.97,91.11,,,Visualizer
moment,55.673,8.27,46.2,1.83,1.58,,90.97,91.12,,,Visualizer
moment,55.868,8.28,46.5,1.79,1.68,,90.87,91.04,,,Visualizer
moment,56.063,8.19,46.7,1.8,1.68,,90.8,91.01,,,Visualizer
moment,56.306,8.22,47.2,1.8,1.68,,90.8,90.96,,,Visualizer
moment,56.501,8.19,47.3,1.78,1.58,,90.67,90.98,,,Visualizer
moment,56.705,8.15,47.9,1.79,1.68,,90.67,91.22,,,Visualizer
moment,56.94,8.16,48.1,1.81,1.68,,90.67,90.91,,,Visualizer
