information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,2.98,1.8,0.65,0.17,,89.22,90.38,,,Visualizer
moment,9.267,2.97,2.15,0.61,0.67,,89.22,90.37,,,Visualizer
moment,9.523,2.99,2.27,0.55,0.61,,89.22,90.31,,,Visualizer
moment,9.748,3.11,2.25,0.59,0.45,,89.09,90.27,,,Visualizer
moment,10.012,3.26,2.23,0.47,0.4,,89.02,90.2,,,Visualizer
moment,10.237,3.06,2.45,0.37,0.36,,88.86,90.15,,,Visualizer
moment,10.497,2.92,2.47,0.36,0.27,,88.86,90.15,,,Visualizer
moment,10.763,2.95,2.5,0.33,0.22,,88.79,90.11,,,Visualizer
moment,10.987,2.97,2.51,0.36,0.26,,88.76,90.03,,,Visualizer
moment,11.248,3.07,2.53,0.31,0.28,,88.76,89.99,,,Visualizer
moment,11.513,3.01,2.73,0.24,0.24,,88.76,89.97,,,Visualizer
moment,11.743,2.95,2.63,0.3,0.14,,88.66,89.91,,,Visualizer
moment,11.997,3.05,2.81,0.24,0.28,,88.72,89.81,,,Visualizer
moment,12.261,2.96,2.77,0.3,0.22,,88.59,89.81,,,Visualizer
moment,12.488,3.04,2.94,0.24,0.2,,88.62,89.78,,,Visualizer
moment,12.749,2.97,3.1,0.3,0.46,,88.59,89.74,,,Visualizer
moment,13.012,3.07,3.09,0.25,0.26,,88.56,89.7,,,Visualizer
moment,13.237,2.99,3.1,0.27,0.17,,88.43,89.69,,,Visualizer
moment,13.499,3.01,3.3,0.26,0.29,,88.46,89.54,,,Visualizer
moment,13.762,3.01,3.28,0.27,0.17,,88.43,89.52,,,Visualizer
moment,13.986,3.01,3.27,0.27,0.35,,88.3,89.6,,,Visualizer
moment,14.248,3.05,3.28,0.21,0.17,,88.33,89.53,,,Visualizer
moment,14.51,2.94,3.5,0.28,0.19,,88.26,89.48,,,Visualizer
moment,14.736,3.04,3.64,0.23,0.34,,88.23,89.47,,,Visualizer
moment,14.999,2.98,3.51,0.29,0.22,,88.13,89.36,,,Visualizer
moment,15.263,3.07,3.54,0.23,0.24,,88.2,89.36,,,Visualizer
moment,15.486,2.96,3.57,0.27,0.28,,88.13,89.41,,,Visualizer
moment,15.749,3.0,3.79,0.25,0.12,,88.0,89.31,,,Visualizer
moment,16.013,2.98,3.93,0.3,0.39,,88.04,89.33,,,Visualizer
moment,16.238,3.04,3.94,0.25,0.39,,87.87,89.37,,,Visualizer
moment,16.498,2.98,4.1,0.31,0.51,,87.8,89.33,,,Visualizer
moment,16.761,3.03,4.11,0.42,0.3,,87.71,89.12,,,Visualizer
moment,16.986,3.36,4.1,0.62,0.15,,87.51,89.15,,,Visualizer
moment,17.248,4.03,4.26,0.83,0.31,,87.02,89.16,,,Visualizer
moment,17.511,4.76,4.48,1.0,0.36,,86.63,89.13,,,Visualizer
moment,17.735,5.49,4.45,1.12,0.39,,86.3,89.11,,,Visualizer
moment,18.038,6.15,4.53,1.17,0.39,,85.88,89.14,,,Visualizer
moment,18.262,6.75,4.58,1.19,0.3,,85.65,89.11,,,Visualizer
moment,18.485,7.24,4.89,1.15,0.58,,85.55,89.06,,,Visualizer
moment,18.788,7.48,5.06,1.14,0.57,,85.55,89.01,,,Visualizer
moment,19.01,7.71,5.2,1.15,0.63,,85.49,89.07,,,Visualizer
moment,19.238,8.13,5.25,1.12,0.65,,85.65,89.05,,,Visualizer
moment,19.536,8.41,5.32,1.06,0.48,,85.78,89.04,,,Visualizer
moment,19.762,8.46,5.75,1.04,0.65,,85.88,89.01,,,Visualizer
moment,19.986,8.61,5.81,0.98,0.71,,85.98,88.95,,,Visualizer
moment,20.248,8.75,6.24,0.97,0.91,,86.14,88.96,,,Visualizer
moment,20.513,8.79,6.26,0.92,0.88,,86.4,88.84,,,Visualizer
moment,20.736,8.76,6.51,0.92,0.77,,86.56,88.8,,,Visualizer
moment,21.0,8.79,6.76,0.87,0.9,,86.73,88.78,,,Visualizer
moment,21.264,8.76,6.9,0.89,0.62,,86.95,88.71,,,Visualizer
moment,21.491,8.79,7.18,0.91,0.91,,87.12,88.68,,,Visualizer
moment,21.751,8.83,7.32,0.93,0.98,,87.41,88.59,,,Visualizer
moment,22.013,8.83,7.62,0.95,0.8,,87.64,88.6,,,Visualizer
moment,22.236,8.84,7.84,0.97,0.9,,87.77,88.64,,,Visualizer
moment,22.498,8.89,8.19,0.98,0.94,,88.13,88.49,,,Visualizer
moment,22.762,8.9,8.53,1.0,1.13,,88.3,88.49,,,Visualizer
moment,22.986,8.87,8.73,1.01,1.08,,88.46,88.49,,,Visualizer
moment,23.249,8.84,8.91,1.06,1.02,,88.59,88.45,,,Visualizer
moment,23.511,8.92,9.45,1.13,1.13,,88.82,88.41,,,Visualizer
moment,23.735,8.87,9.52,1.18,1.11,,89.02,88.4,,,Visualizer
moment,24.037,8.88,9.84,1.21,1.23,,89.15,88.37,,,Visualizer
moment,24.262,8.92,10.24,1.23,1.24,,89.29,88.36,,,Visualizer
moment,24.527,8.9,10.55,1.29,1.38,,89.55,88.35,,,Visualizer
moment,24.748,8.87,11.01,1.36,1.39,,89.84,88.31,,,Visualizer
moment,25.011,8.89,11.31,1.41,1.37,,90.01,88.31,,,Visualizer
moment,25.238,8.86,11.7,1.45,1.47,,90.14,88.4,,,Visualizer
moment,25.498,8.91,12.21,1.5,1.55,,90.44,88.31,,,Visualizer
moment,25.762,8.94,12.47,1.49,1.52,,90.61,88.26,,,Visualizer
moment,25.986,8.86,12.79,1.53,1.56,,90.81,88.32,,,Visualizer
moment,26.248,8.88,13.17,1.59,1.67,,91.07,88.33,,,Visualizer
moment,26.512,8.94,13.73,1.67,1.63,,91.48,88.29,,,Visualizer
moment,26.74,8.96,14.1,1.71,1.71,,91.61,88.32,,,Visualizer
moment,27.0,8.88,14.38,1.78,1.57,,92.01,88.38,,,Visualizer
moment,27.265,8.88,14.97,1.84,1.68,,92.14,88.34,,,Visualizer
moment,27.489,8.94,15.42,1.9,1.76,,92.38,88.36,,,Visualizer
moment,27.748,8.94,15.86,1.95,1.87,,92.62,88.43,,,Visualizer
moment,28.012,8.89,16.53,1.99,2.01,,92.79,88.42,,,Visualizer
moment,28.236,8.88,17.13,2.03,2.02,,92.85,88.42,,,Visualizer
moment,28.498,8.95,17.53,2.04,1.97,,93.02,88.49,,,Visualizer
moment,28.761,8.88,17.95,2.08,1.95,,93.05,88.47,,,Visualizer
moment,28.985,8.88,18.41,2.12,1.99,,93.22,88.56,,,Visualizer
moment,29.247,8.95,18.91,2.13,2.03,,93.26,88.69,,,Visualizer
moment,29.513,8.86,19.6,2.15,2.12,,93.32,88.7,,,Visualizer
moment,29.736,8.88,20.02,2.17,2.1,,93.32,88.73,,,Visualizer
moment,30.003,8.9,20.71,2.23,2.15,,93.29,88.82,,,Visualizer
moment,30.264,8.85,21.18,2.25,2.12,,93.16,88.83,,,Visualizer
moment,30.487,8.81,21.72,2.3,2.24,,93.19,88.88,,,Visualizer
moment,30.749,8.84,22.12,2.29,2.2,,92.95,88.98,,,Visualizer
moment,31.011,8.78,22.86,2.36,2.24,,92.92,89.0,,,Visualizer
moment,31.236,8.83,23.28,2.35,2.23,,92.79,88.96,,,Visualizer
moment,31.498,8.75,23.87,2.37,2.17,,92.71,89.1,,,Visualizer
moment,31.762,8.73,24.49,2.38,2.22,,92.82,89.16,,,Visualizer
moment,31.987,8.74,25.04,2.38,2.26,,92.65,89.12,,,Visualizer
moment,32.251,8.66,25.81,2.38,2.37,,92.62,89.26,,,Visualizer
moment,32.513,8.7,26.26,2.37,2.24,,92.45,89.25,,,Visualizer
moment,32.736,8.65,26.78,2.39,2.35,,92.31,89.29,,,Visualizer
moment,32.998,8.64,27.28,2.43,2.35,,92.31,89.31,,,Visualizer
moment,33.261,8.63,28.04,2.45,2.35,,92.25,89.28,,,Visualizer
moment,33.488,8.58,28.56,2.47,2.34,,92.01,89.31,,,Visualizer
moment,33.748,8.54,29.09,2.47,2.46,,91.98,89.4,,,Visualizer
moment,34.015,8.56,29.86,2.45,2.41,,91.84,89.43,,,Visualizer
moment,34.271,8.55,30.27,2.45,2.27,,91.68,89.41,,,Visualizer
moment,34.501,8.48,31.09,2.5,2.37,,91.57,89.42,,,Visualizer
moment,34.761,8.53,31.61,2.45,2.36,,91.54,89.4,,,Visualizer
moment,34.987,8.41,32.16,2.5,2.41,,91.41,89.42,,,Visualizer
moment,35.248,8.46,32.63,2.49,2.39,,91.27,89.47,,,Visualizer
moment,35.549,8.35,33.44,2.52,2.41,,91.24,89.42,,,Visualizer
moment,35.736,8.39,34.17,2.5,2.39,,91.07,89.41,,,Visualizer
moment,35.997,8.35,34.45,2.53,2.4,,91.01,89.48,,,Visualizer
moment,36.262,8.31,35.26,2.53,2.46,,90.88,89.45,,,Visualizer
moment,36.485,8.32,35.94,2.54,2.34,,90.68,89.5,,,Visualizer
moment,36.75,8.33,36.15,2.53,2.35,,90.64,89.47,,,Visualizer
moment,37.01,8.25,37.05,2.51,2.43,,90.41,89.47,,,Visualizer
moment,37.236,8.25,37.57,2.5,2.46,,90.31,89.48,,,Visualizer
moment,37.497,8.21,38.08,2.48,2.4,,90.21,89.49,,,Visualizer
moment,37.763,8.18,38.85,2.52,2.53,,90.08,89.46,,,Visualizer
