information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.793,1.08,0.0,4.06,0.0,,90.99,87.5,,,Visualizer
moment,5.045,1.04,0.0,4.03,0.0,,91.12,87.75,,,Visualizer
moment,5.299,1.1,0.0,4.04,0.0,,91.12,88.03,,,Visualizer
moment,5.546,1.09,0.0,4.01,0.0,,91.19,88.3,,,Visualizer
moment,5.798,1.01,0.0,4.03,0.0,,91.16,88.55,,,Visualizer
moment,6.045,0.98,0.0,3.98,0.0,,91.16,88.7,,,Visualizer
moment,6.304,1.07,0.0,4.04,0.0,,91.16,88.88,,,Visualizer
moment,6.544,1.14,0.0,4.01,0.0,,91.22,88.94,,,Visualizer
moment,6.799,1.12,0.0,4.01,0.0,,91.22,89.04,,,Visualizer
moment,7.047,1.06,0.0,4.01,0.0,,90.92,89.09,,,Visualizer
moment,7.302,1.04,0.0,4.07,0.0,,90.89,89.19,,,Visualizer
moment,7.494,1.07,0.0,4.11,0.0,,90.69,89.23,,,Visualizer
moment,7.743,1.16,0.0,4.06,0.0,,90.33,89.25,,,Visualizer
moment,8.0,1.27,0.0,4.05,0.0,,89.77,89.34,,,Visualizer
moment,8.3,1.41,0.0,4.05,0.0,,89.17,89.36,,,Visualizer
moment,8.497,1.5,0.0,4.0,0.0,,89.04,89.3,,,Visualizer
moment,8.746,1.62,0.0,3.99,0.0,,88.75,89.3,,,Visualizer
moment,8.997,1.78,0.0,4.02,0.0,,88.88,89.36,,,Visualizer
moment,9.298,1.95,0.0,4.04,0.0,,88.91,89.28,,,Visualizer
moment,9.496,2.15,0.0,4.06,0.0,,88.98,89.29,,,Visualizer
moment,9.806,2.43,0.0,4.08,0.0,,89.07,89.19,,,Visualizer
moment,9.994,2.86,0.0,4.08,0.0,,89.17,89.16,,,Visualizer
moment,10.245,3.22,0.0,4.14,0.0,,89.14,89.04,,,Visualizer
moment,10.55,3.68,0.0,4.16,0.0,,89.07,88.99,,,Visualizer
moment,10.744,4.31,0.0,3.93,0.0,,88.81,89.09,,,Visualizer
moment,10.995,4.74,0.0,3.58,0.0,,88.88,89.06,,,Visualizer
moment,11.245,5.02,0.0,3.15,0.0,,88.62,89.01,,,Visualizer
moment,11.494,5.23,0.0,2.73,0.0,,88.45,88.99,,,Visualizer
moment,11.759,5.33,0.0,2.39,0.0,,88.36,88.97,,,Visualizer
moment,11.997,5.49,0.0,2.04,0.0,,88.22,88.97,,,Visualizer
moment,12.244,5.59,0.0,1.8,0.0,,88.16,88.96,,,Visualizer
moment,12.502,5.68,0.0,1.58,0.0,,88.03,88.92,,,Visualizer
moment,12.746,5.79,0.0,1.37,0.0,,87.9,88.9,,,Visualizer
moment,13.0,5.82,0.0,1.19,0.0,,87.83,88.84,,,Visualizer
moment,13.246,5.83,0.0,1.1,0.0,,87.64,88.76,,,Visualizer
moment,13.496,5.95,0.0,0.95,0.0,,87.67,88.77,,,Visualizer
moment,13.743,5.82,0.0,0.89,0.0,,87.57,88.74,,,Visualizer
moment,13.999,5.98,0.0,0.77,0.0,,87.44,88.66,,,Visualizer
moment,14.246,5.95,0.0,0.7,0.0,,87.31,88.58,,,Visualizer
moment,14.5,5.85,0.0,0.65,0.0,,87.28,88.63,,,Visualizer
moment,14.762,5.93,0.0,0.69,0.0,,87.15,88.59,,,Visualizer
moment,14.993,6.11,0.0,0.56,0.0,,87.18,88.57,,,Visualizer
moment,15.246,5.89,0.0,0.54,0.0,,86.92,88.46,,,Visualizer
moment,15.497,5.89,0.0,0.56,0.0,,86.86,88.45,,,Visualizer
moment,15.751,5.96,0.0,0.55,0.0,,86.82,88.37,,,Visualizer
moment,16.006,6.0,0.0,0.56,0.0,,86.79,88.39,,,Visualizer
moment,16.242,6.15,0.0,0.55,0.0,,86.59,88.33,,,Visualizer
moment,16.495,6.15,0.0,0.44,0.0,,86.43,88.27,,,Visualizer
moment,16.744,5.85,0.0,0.47,0.0,,86.37,88.26,,,Visualizer
moment,16.996,5.93,0.0,0.49,0.0,,86.34,88.27,,,Visualizer
moment,17.247,6.0,0.0,0.5,0.0,,86.14,88.25,,,Visualizer
moment,17.493,6.0,0.0,0.5,0.0,,86.14,88.16,,,Visualizer
moment,17.746,6.02,0.0,0.5,0.0,,86.01,88.17,,,Visualizer
moment,17.996,6.02,0.0,0.49,0.0,,85.95,88.08,,,Visualizer
moment,18.249,5.98,0.0,0.52,0.0,,85.95,88.11,,,Visualizer
moment,18.518,6.0,0.0,0.53,0.0,,85.72,88.13,,,Visualizer
moment,18.752,6.0,0.0,0.53,0.0,,85.66,88.0,,,Visualizer
moment,19.0,6.04,0.0,0.52,0.0,,85.4,87.95,,,Visualizer
moment,19.247,6.04,0.0,0.51,0.0,,85.36,87.93,,,Visualizer
moment,19.499,5.96,0.0,0.56,0.0,,85.33,87.83,,,Visualizer
moment,19.75,5.96,0.0,0.59,0.0,,85.17,87.86,,,Visualizer
moment,20.074,6.01,0.0,0.6,0.0,,84.98,87.83,,,Visualizer
moment,20.243,6.02,0.0,0.62,0.0,,84.88,87.79,,,Visualizer
moment,20.5,5.98,0.0,0.62,0.0,,84.85,87.74,,,Visualizer
moment,20.748,5.97,0.0,0.67,0.0,,84.72,87.7,,,Visualizer
moment,21.014,6.01,0.0,0.66,0.0,,84.59,87.67,,,Visualizer
moment,21.246,6.01,0.0,0.69,0.0,,84.43,87.69,,,Visualizer
moment,21.501,6.0,0.0,0.68,0.0,,84.46,87.7,,,Visualizer
moment,21.747,5.97,0.0,0.73,0.0,,84.4,87.64,,,Visualizer
moment,22.002,6.0,0.0,0.76,0.0,,84.33,87.54,,,Visualizer
moment,22.248,6.01,0.0,0.77,0.0,,84.14,87.57,,,Visualizer
moment,22.501,5.96,0.0,0.82,0.0,,84.2,87.56,,,Visualizer
moment,22.748,5.97,0.0,0.86,0.0,,84.11,87.48,,,Visualizer
moment,22.993,6.12,0.0,0.82,0.0,,84.07,87.48,,,Visualizer
moment,23.254,6.07,0.0,0.81,0.0,,84.24,87.41,,,Visualizer
moment,23.497,5.88,0.0,0.85,0.0,,84.2,87.36,,,Visualizer
moment,23.76,5.95,0.0,0.87,0.0,,84.37,87.39,,,Visualizer
moment,24.002,5.97,0.0,0.92,0.0,,84.33,87.28,,,Visualizer
moment,24.253,6.06,0.0,0.88,0.0,,84.4,87.29,,,Visualizer
moment,24.493,5.91,0.0,0.98,0.0,,84.46,87.24,,,Visualizer
moment,24.746,6.01,0.0,0.96,0.0,,84.66,87.22,,,Visualizer
moment,24.998,5.96,0.0,1.03,0.0,,84.88,87.2,,,Visualizer
moment,25.257,5.99,0.0,1.0,0.0,,84.98,87.13,,,Visualizer
moment,25.501,5.97,0.0,1.07,0.0,,85.33,87.12,,,Visualizer
moment,25.746,5.99,0.0,1.1,0.0,,85.43,87.08,,,Visualizer
moment,25.993,6.0,0.0,1.06,0.0,,85.62,87.02,,,Visualizer
moment,26.269,6.0,0.0,1.12,0.0,,85.88,87.11,,,Visualizer
moment,26.492,6.02,0.0,1.15,0.0,,86.14,87.01,,,Visualizer
moment,26.747,6.03,0.0,1.09,0.0,,86.24,86.93,,,Visualizer
moment,26.996,5.89,0.0,1.13,0.0,,86.79,86.91,,,Visualizer
moment,27.248,5.9,0.0,1.16,0.0,,86.76,86.89,,,Visualizer
moment,27.493,5.88,0.0,1.2,0.0,,87.15,86.95,,,Visualizer
moment,27.749,5.88,0.0,1.24,0.0,,87.34,86.87,,,Visualizer
moment,28.0,5.86,0.0,1.24,0.0,,87.7,86.92,,,Visualizer
moment,28.245,5.85,0.0,1.22,0.0,,87.73,86.9,,,Visualizer
moment,28.507,5.82,0.0,1.23,0.0,,88.03,86.85,,,Visualizer
moment,28.75,5.8,0.0,1.27,0.0,,88.29,86.82,,,Visualizer
moment,28.998,5.81,0.0,1.27,0.0,,88.52,86.81,,,Visualizer
moment,29.248,5.78,0.0,1.32,0.0,,88.65,86.81,,,Visualizer
moment,29.5,5.77,0.0,1.29,0.0,,88.98,86.79,,,Visualizer
moment,29.749,5.74,0.0,1.28,0.0,,89.04,86.79,,,Visualizer
moment,29.996,5.75,0.0,1.27,0.0,,89.3,86.73,,,Visualizer
moment,30.303,5.74,0.0,1.28,0.0,,89.3,86.76,,,Visualizer
moment,30.493,5.74,0.0,1.28,0.0,,89.57,86.85,,,Visualizer
moment,30.754,5.68,0.0,1.31,0.0,,89.67,86.83,,,Visualizer
moment,30.998,5.66,0.0,1.35,0.0,,89.86,86.82,,,Visualizer
moment,31.249,5.7,0.0,1.35,0.0,,89.83,86.87,,,Visualizer
moment,31.496,5.65,0.0,1.36,0.0,,90.03,86.84,,,Visualizer
moment,31.748,5.64,0.0,1.39,0.0,,90.09,86.86,,,Visualizer
moment,31.998,5.62,0.0,1.38,0.0,,90.2,86.93,,,Visualizer
moment,32.248,5.55,0.0,1.43,0.0,,90.26,86.9,,,Visualizer
moment,32.493,5.6,0.0,1.41,0.0,,90.33,86.87,,,Visualizer
moment,32.76,5.56,0.0,1.39,0.0,,90.39,86.95,,,Visualizer
moment,33.006,5.57,0.0,1.4,0.0,,90.56,86.91,,,Visualizer
moment,33.243,5.59,0.0,1.36,0.0,,90.52,86.99,,,Visualizer
moment,33.498,5.5,0.0,1.35,0.0,,90.66,86.91,,,Visualizer
moment,33.747,5.52,0.0,1.35,0.0,,90.66,86.99,,,Visualizer
moment,34.001,5.49,0.0,1.39,0.0,,90.72,86.96,,,Visualizer
moment,34.248,5.48,0.0,1.43,0.0,,90.76,87.02,,,Visualizer
moment,34.493,5.48,0.0,1.42,0.0,,90.82,87.02,,,Visualizer
moment,34.75,5.47,0.0,1.43,0.0,,90.82,87.02,,,Visualizer
moment,34.999,5.44,0.0,1.45,0.0,,90.92,87.12,,,Visualizer
moment,35.244,5.44,0.0,1.46,0.0,,90.89,87.13,,,Visualizer
moment,35.502,5.39,0.0,1.47,0.0,,90.99,87.0,,,Visualizer
moment,35.749,5.4,0.0,1.45,0.0,,90.96,87.09,,,Visualizer
moment,35.999,5.37,0.0,1.48,0.0,,90.99,87.19,,,Visualizer
moment,36.255,5.41,0.0,1.47,0.0,,90.82,87.21,,,Visualizer
moment,36.501,5.35,0.0,1.5,0.0,,90.86,87.15,,,Visualizer
moment,36.743,5.36,0.0,1.46,0.0,,90.86,87.19,,,Visualizer
moment,37.012,5.27,0.0,1.5,0.0,,90.76,87.21,,,Visualizer
moment,37.243,5.33,0.0,1.46,0.0,,90.66,87.23,,,Visualizer
moment,37.497,5.29,0.0,1.45,0.0,,90.82,87.24,,,Visualizer
moment,37.743,5.29,0.0,1.48,0.0,,90.69,87.26,,,Visualizer
moment,37.995,5.28,0.0,1.48,0.0,,90.79,87.21,,,Visualizer
moment,38.25,5.24,0.0,1.46,0.0,,90.69,87.28,,,Visualizer
moment,38.516,5.23,0.0,1.46,0.0,,90.82,87.26,,,Visualizer
moment,38.749,5.19,0.0,1.47,0.0,,90.72,87.27,,,Visualizer
moment,38.999,5.22,0.0,1.46,0.0,,90.62,87.31,,,Visualizer
moment,39.243,5.19,0.0,1.45,0.0,,90.69,87.28,,,Visualizer
moment,39.496,5.12,0.0,1.47,0.0,,90.49,87.25,,,Visualizer
moment,39.748,5.16,0.0,1.46,0.0,,90.56,87.22,,,Visualizer
moment,39.993,5.15,0.0,1.47,0.0,,90.52,87.23,,,Visualizer
moment,40.249,5.1,0.0,1.47,0.0,,90.56,87.35,,,Visualizer
moment,40.501,5.13,0.0,1.46,0.0,,90.62,87.26,,,Visualizer
moment,40.749,5.11,0.0,1.44,0.0,,90.33,87.28,,,Visualizer
moment,40.993,5.09,0.0,1.45,0.0,,90.36,87.35,,,Visualizer
moment,41.247,5.07,0.0,1.46,0.0,,90.2,87.35,,,Visualizer
moment,41.499,5.04,0.0,1.44,0.0,,90.29,87.25,,,Visualizer
moment,41.798,5.02,0.0,1.46,0.0,,90.2,87.31,,,Visualizer
moment,41.993,5.03,0.0,1.45,0.0,,90.03,87.3,,,Visualizer
moment,42.249,4.99,0.0,1.45,0.0,,89.9,87.25,,,Visualizer
moment,42.497,5.0,0.0,1.46,0.0,,89.86,87.26,,,Visualizer
moment,42.746,5.0,0.0,1.41,0.0,,89.83,87.27,,,Visualizer
moment,43.002,4.94,0.0,1.42,0.0,,89.77,87.28,,,Visualizer
moment,43.25,4.94,0.0,1.43,0.0,,89.57,87.25,,,Visualizer
moment,43.494,4.92,0.0,1.45,0.0,,89.63,87.29,,,Visualizer
moment,43.75,4.92,0.0,1.44,0.0,,89.63,87.28,,,Visualizer
moment,43.993,4.89,0.0,1.41,0.0,,89.6,87.24,,,Visualizer
moment,44.253,4.87,0.0,1.42,0.0,,89.47,87.24,,,Visualizer
moment,44.493,4.84,0.0,1.42,0.0,,89.4,87.24,,,Visualizer
moment,44.742,4.86,0.0,1.41,0.0,,89.4,87.26,,,Visualizer
moment,44.997,4.81,0.0,1.41,0.0,,89.44,87.21,,,Visualizer
moment,45.256,4.85,0.0,1.41,0.0,,89.14,87.24,,,Visualizer
moment,45.493,4.81,0.0,1.42,0.0,,89.14,87.23,,,Visualizer
moment,45.747,4.79,0.0,1.42,0.0,,89.21,87.25,,,Visualizer
moment,46.048,4.77,0.0,1.44,0.0,,89.24,87.23,,,Visualizer
moment,46.246,4.77,0.0,1.42,0.0,,89.04,87.11,,,Visualizer
moment,46.498,4.72,0.0,1.4,0.0,,88.91,87.13,,,Visualizer
moment,46.743,4.74,0.0,1.4,0.0,,88.98,87.19,,,Visualizer
moment,46.997,4.72,0.0,1.38,0.0,,88.98,87.17,,,Visualizer
moment,47.244,4.69,0.0,1.39,0.0,,88.75,87.19,,,Visualizer
moment,47.505,4.66,0.0,1.42,0.0,,88.81,87.13,,,Visualizer
moment,47.75,4.68,0.0,1.42,0.0,,88.81,87.12,,,Visualizer
