information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.499,9.12,4.5,0.64,0.77,,82.29,87.1,,,Visualizer
moment,16.724,9.15,4.7,0.64,0.77,,82.22,87.03,,,Visualizer
moment,16.996,9.11,4.9,0.66,0.86,,82.22,87.03,,,Visualizer
moment,17.264,9.12,5.1,0.67,0.77,,82.13,87.01,,,Visualizer
moment,17.489,9.14,5.3,0.69,0.77,,82.06,86.97,,,Visualizer
moment,17.762,9.12,5.3,0.7,0.77,,81.9,86.9,,,Visualizer
moment,17.984,9.12,5.8,0.71,0.86,,81.84,86.95,,,Visualizer
moment,18.26,9.14,5.9,0.72,0.77,,81.74,86.93,,,Visualizer
moment,18.48,9.13,6.1,0.75,0.86,,81.77,86.86,,,Visualizer
moment,18.751,9.12,6.4,0.75,1.06,,81.58,86.84,,,Visualizer
moment,19.023,9.12,6.6,0.76,0.77,,81.42,86.82,,,Visualizer
moment,19.246,9.13,6.6,0.79,0.77,,81.32,86.73,,,Visualizer
moment,19.469,9.12,7.1,0.77,0.96,,81.32,86.73,,,Visualizer
moment,19.75,9.15,7.3,0.78,0.86,,81.2,86.65,,,Visualizer
moment,20.014,9.09,7.5,0.77,0.96,,81.26,86.57,,,Visualizer
moment,20.282,9.12,7.9,0.8,1.06,,81.2,86.62,,,Visualizer
moment,20.509,9.13,8.2,0.79,1.06,,81.2,86.53,,,Visualizer
moment,20.731,9.11,8.3,0.85,1.06,,81.2,86.41,,,Visualizer
moment,21.008,9.12,8.6,0.86,1.06,,81.16,86.4,,,Visualizer
moment,21.234,9.09,9.0,0.88,1.06,,81.23,86.4,,,Visualizer
moment,21.585,9.13,9.1,0.88,1.06,,81.07,86.34,,,Visualizer
moment,21.719,9.17,9.4,0.92,1.06,,81.13,86.35,,,Visualizer
moment,21.999,9.14,9.8,0.92,1.15,,81.16,86.33,,,Visualizer
moment,22.262,9.13,9.9,0.94,1.15,,81.16,86.19,,,Visualizer
moment,22.488,9.09,10.3,0.97,1.15,,81.23,86.12,,,Visualizer
moment,22.756,9.16,10.6,0.96,1.15,,81.23,86.14,,,Visualizer
moment,22.98,9.12,11.0,0.98,1.15,,81.26,86.05,,,Visualizer
moment,23.249,9.08,11.1,1.0,1.15,,81.42,86.01,,,Visualizer
moment,23.475,9.13,11.6,1.0,1.25,,81.52,86.04,,,Visualizer
moment,23.744,9.12,11.9,1.03,1.25,,81.48,85.91,,,Visualizer
moment,23.968,9.1,12.2,1.07,1.25,,81.58,85.87,,,Visualizer
moment,24.239,9.17,12.5,1.04,1.34,,81.58,85.74,,,Visualizer
moment,24.509,9.02,12.7,1.08,1.15,,81.71,85.73,,,Visualizer
moment,24.734,9.15,12.9,1.09,1.25,,81.74,85.7,,,Visualizer
moment,25.004,9.11,13.6,1.1,1.34,,81.64,85.63,,,Visualizer
moment,25.234,9.13,13.7,1.11,1.25,,81.84,85.62,,,Visualizer
moment,25.504,9.1,14.2,1.14,1.44,,81.84,85.55,,,Visualizer
moment,25.725,9.14,14.6,1.15,1.34,,81.84,85.49,,,Visualizer
moment,25.999,9.07,14.7,1.18,1.34,,81.93,85.47,,,Visualizer
moment,26.22,9.13,15.2,1.18,1.44,,82.03,85.47,,,Visualizer
moment,26.493,9.14,15.7,1.2,1.44,,81.9,85.41,,,Visualizer
moment,26.715,9.16,15.8,1.21,1.44,,82.16,85.35,,,Visualizer
moment,26.985,9.14,16.3,1.21,1.54,,82.0,85.29,,,Visualizer
moment,27.261,9.09,16.7,1.23,1.44,,82.03,85.26,,,Visualizer
moment,27.48,9.12,16.9,1.23,1.44,,82.13,85.26,,,Visualizer
moment,27.751,9.13,17.4,1.26,1.54,,82.16,85.18,,,Visualizer
moment,27.979,9.12,17.8,1.28,1.44,,82.19,85.16,,,Visualizer
moment,28.246,9.13,17.8,1.28,1.44,,82.26,85.11,,,Visualizer
moment,28.474,9.11,18.6,1.28,1.44,,82.29,85.05,,,Visualizer
moment,28.739,9.07,18.8,1.31,1.54,,82.38,85.01,,,Visualizer
moment,28.964,9.18,19.3,1.32,1.63,,82.29,85.02,,,Visualizer
moment,29.282,9.14,19.8,1.34,1.54,,82.29,84.97,,,Visualizer
moment,29.505,9.14,20.3,1.35,1.63,,82.32,84.94,,,Visualizer
moment,29.731,9.11,20.5,1.35,1.63,,82.35,84.85,,,Visualizer
moment,30.003,9.12,21.0,1.34,1.63,,82.35,84.87,,,Visualizer
moment,30.225,9.12,21.5,1.38,1.63,,82.51,84.76,,,Visualizer
moment,30.541,9.18,21.7,1.38,1.63,,82.32,84.76,,,Visualizer
moment,30.721,9.09,22.0,1.42,1.63,,82.32,84.83,,,Visualizer
moment,30.998,9.16,22.4,1.41,1.63,,82.35,84.76,,,Visualizer
moment,31.217,9.09,22.9,1.44,1.63,,82.48,84.69,,,Visualizer
moment,31.485,9.12,23.4,1.46,1.63,,82.55,84.67,,,Visualizer
moment,31.8,9.15,24.0,1.46,1.63,,82.48,84.65,,,Visualizer
moment,31.98,9.12,24.2,1.46,1.73,,82.55,84.6,,,Visualizer
moment,32.251,9.14,24.7,1.47,1.73,,82.55,84.59,,,Visualizer
moment,32.482,9.12,25.3,1.49,1.82,,82.67,84.48,,,Visualizer
moment,32.745,9.14,25.7,1.51,1.82,,82.58,84.48,,,Visualizer
moment,32.974,9.19,26.0,1.48,1.73,,82.58,84.48,,,Visualizer
moment,33.241,9.1,26.4,1.5,1.82,,82.58,84.45,,,Visualizer
moment,33.463,9.17,26.9,1.5,1.73,,82.64,84.43,,,Visualizer
moment,33.739,9.12,27.5,1.53,1.73,,82.74,84.38,,,Visualizer
moment,33.959,9.15,28.1,1.52,1.92,,82.67,84.43,,,Visualizer
moment,34.229,9.15,28.2,1.54,1.73,,82.61,84.33,,,Visualizer
moment,34.509,9.13,28.8,1.51,1.82,,82.74,84.37,,,Visualizer
moment,34.725,9.12,29.3,1.51,1.73,,82.58,84.32,,,Visualizer
moment,35.008,9.14,29.5,1.54,1.73,,82.71,84.3,,,Visualizer
moment,35.228,9.2,30.1,1.56,1.82,,82.67,84.27,,,Visualizer
moment,35.49,9.11,30.3,1.57,1.82,,82.74,84.19,,,Visualizer
moment,35.716,9.12,30.8,1.6,1.73,,82.67,84.21,,,Visualizer
moment,35.987,9.17,31.4,1.6,1.82,,82.61,84.16,,,Visualizer
moment,36.269,9.11,32.0,1.61,1.82,,82.61,84.17,,,Visualizer
moment,36.446,9.21,32.2,1.57,1.82,,82.64,84.17,,,Visualizer
moment,36.716,9.18,32.7,1.54,1.82,,82.64,84.16,,,Visualizer
moment,36.988,9.13,33.3,1.53,1.82,,82.67,84.12,,,Visualizer
moment,37.213,9.17,33.7,1.51,1.82,,82.67,84.05,,,Visualizer
moment,37.496,9.12,34.1,1.49,1.82,,82.64,84.06,,,Visualizer
moment,37.709,9.1,34.4,1.5,1.73,,82.61,83.99,,,Visualizer
moment,37.977,9.18,35.0,1.52,1.82,,82.67,84.01,,,Visualizer
moment,38.205,9.16,35.6,1.54,1.82,,82.71,83.99,,,Visualizer
moment,38.518,9.17,36.0,1.57,1.82,,82.77,83.98,,,Visualizer
moment,38.695,9.17,36.3,1.55,1.82,,82.71,83.99,,,Visualizer
