information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.5,0.16,12.2,0.96,1.18,,98.5,93.82,,,Visualizer
moment,21.697,0.16,12.6,1.08,1.28,,98.43,93.84,,,Visualizer
moment,21.898,0.15,12.9,1.0,1.18,,98.33,93.88,,,Visualizer
moment,22.097,0.2,12.9,1.0,1.08,,97.95,93.95,,,Visualizer
moment,22.297,0.08,13.4,0.94,1.28,,98.05,94.03,,,Visualizer
moment,22.496,0.09,13.6,0.99,1.08,,97.91,94.04,,,Visualizer
moment,22.753,0.08,13.7,1.06,1.08,,97.74,94.08,,,Visualizer
moment,22.954,0.17,14.3,0.98,1.38,,97.54,94.06,,,Visualizer
moment,23.17,0.16,14.3,0.99,1.18,,97.5,94.03,,,Visualizer
moment,23.348,0.11,14.6,0.97,1.08,,97.37,94.1,,,Visualizer
moment,23.597,0.21,14.7,0.96,1.08,,97.47,94.12,,,Visualizer
moment,23.746,0.11,15.0,1.05,1.28,,97.23,94.17,,,Visualizer
moment,23.999,0.18,15.2,1.01,1.28,,97.37,94.22,,,Visualizer
moment,24.2,0.14,15.7,0.99,1.38,,97.13,94.22,,,Visualizer
moment,24.401,0.08,15.8,0.98,1.18,,97.27,94.23,,,Visualizer
moment,24.597,0.11,16.2,0.95,1.38,,97.09,94.28,,,Visualizer
moment,24.803,0.07,16.3,0.97,1.28,,97.09,94.26,,,Visualizer
moment,24.996,0.06,16.8,1.08,1.57,,96.92,94.27,,,Visualizer
moment,25.247,0.12,16.7,1.02,1.28,,96.89,94.3,,,Visualizer
moment,25.447,0.09,17.3,1.01,1.48,,96.75,94.31,,,Visualizer
moment,25.65,0.08,17.3,1.0,1.08,,96.75,94.34,,,Visualizer
moment,25.848,0.11,17.7,0.97,1.18,,96.62,94.36,,,Visualizer
moment,26.097,0.11,17.8,0.98,0.98,,96.58,94.36,,,Visualizer
moment,26.247,0.09,18.0,0.95,1.28,,96.38,94.39,,,Visualizer
moment,26.5,0.09,18.2,1.11,1.18,,96.28,94.41,,,Visualizer
moment,26.7,0.1,18.6,1.04,1.28,,96.18,94.42,,,Visualizer
moment,26.898,0.09,18.8,0.98,1.08,,95.9,94.47,,,Visualizer
moment,27.103,0.02,18.9,1.0,1.08,,95.7,94.44,,,Visualizer
moment,27.297,0.06,19.2,0.98,1.18,,95.6,94.44,,,Visualizer
moment,27.497,0.08,19.6,0.98,1.38,,95.57,94.43,,,Visualizer
moment,27.75,0.08,19.5,0.97,0.89,,95.43,94.48,,,Visualizer
moment,27.947,0.09,19.8,0.96,0.98,,95.43,94.48,,,Visualizer
moment,28.152,0.08,20.2,0.98,1.28,,95.3,94.51,,,Visualizer
moment,28.347,0.11,20.3,1.09,0.89,,95.23,94.51,,,Visualizer
moment,28.551,0.12,20.6,0.99,1.08,,95.06,94.5,,,Visualizer
moment,28.749,0.06,20.9,1.0,1.18,,94.86,94.48,,,Visualizer
moment,29.002,0.07,21.1,0.95,1.28,,94.86,94.49,,,Visualizer
moment,29.221,0.07,21.2,0.97,0.98,,94.66,94.5,,,Visualizer
moment,29.397,0.07,21.6,1.06,1.28,,94.59,94.42,,,Visualizer
moment,29.61,0.07,21.7,1.02,1.28,,94.46,94.38,,,Visualizer
moment,29.801,0.08,22.0,0.99,1.28,,94.19,94.45,,,Visualizer
moment,29.997,0.05,22.2,0.96,1.08,,93.96,94.47,,,Visualizer
moment,30.25,0.06,22.4,0.96,1.18,,93.69,94.48,,,Visualizer
moment,30.447,0.05,22.6,1.06,0.98,,93.55,94.54,,,Visualizer
moment,30.651,0.06,23.0,1.0,1.08,,93.42,94.5,,,Visualizer
moment,30.848,0.07,23.2,1.0,1.08,,93.22,94.55,,,Visualizer
moment,31.046,0.11,23.4,0.95,1.18,,92.89,94.49,,,Visualizer
moment,31.247,0.09,23.7,1.06,1.18,,92.69,94.39,,,Visualizer
moment,31.501,0.11,23.9,1.03,1.28,,92.69,94.47,,,Visualizer
moment,31.697,0.11,24.3,0.98,0.98,,92.43,94.49,,,Visualizer
moment,31.907,0.05,24.3,0.96,0.98,,92.39,94.41,,,Visualizer
moment,32.101,0.06,24.4,1.08,0.98,,92.16,94.45,,,Visualizer
moment,32.314,0.04,24.7,1.01,0.98,,92.13,94.5,,,Visualizer
moment,32.497,0.04,24.9,0.95,0.98,,92.06,94.51,,,Visualizer
moment,32.76,0.07,25.1,0.97,1.08,,92.13,94.51,,,Visualizer
moment,32.951,0.07,25.4,1.05,1.08,,91.93,94.46,,,Visualizer
moment,33.147,0.09,25.6,0.97,0.98,,91.96,94.4,,,Visualizer
moment,33.348,0.06,25.6,0.98,0.89,,91.96,94.47,,,Visualizer
moment,33.546,0.06,25.8,1.01,0.89,,91.87,94.42,,,Visualizer
moment,33.748,0.08,26.0,1.02,0.89,,91.9,94.36,,,Visualizer
moment,33.952,0.13,26.2,0.99,0.79,,92.0,94.35,,,Visualizer
moment,34.197,0.07,26.6,0.96,0.98,,91.9,94.33,,,Visualizer
moment,34.398,0.12,26.8,1.08,1.08,,91.96,94.33,,,Visualizer
moment,34.603,0.14,27.0,1.01,1.08,,91.93,94.34,,,Visualizer
moment,34.797,0.15,27.3,0.98,1.18,,92.16,94.31,,,Visualizer
moment,35.049,0.06,27.4,0.98,1.18,,92.33,94.21,,,Visualizer
moment,35.246,0.11,27.8,1.05,1.18,,92.43,94.23,,,Visualizer
moment,35.45,0.14,28.0,1.03,1.18,,92.49,94.23,,,Visualizer
moment,35.652,0.17,28.3,0.97,1.28,,92.59,94.18,,,Visualizer
moment,35.848,0.12,28.6,0.96,1.28,,92.59,94.15,,,Visualizer
moment,36.046,0.09,28.9,1.06,1.38,,92.86,94.11,,,Visualizer
moment,36.252,0.09,29.2,0.99,1.38,,92.82,94.06,,,Visualizer
moment,36.446,0.09,29.4,0.98,1.38,,92.82,94.05,,,Visualizer
moment,36.7,0.07,29.7,0.95,1.38,,92.89,94.04,,,Visualizer
moment,36.897,0.05,30.1,1.04,1.28,,92.96,94.07,,,Visualizer
moment,37.1,0.08,30.1,1.05,1.18,,93.02,94.04,,,Visualizer
moment,37.296,0.11,30.5,0.96,1.18,,92.96,93.96,,,Visualizer
moment,37.497,0.1,30.7,0.97,1.28,,93.02,94.0,,,Visualizer
moment,37.749,0.11,31.0,1.04,1.28,,93.19,93.94,,,Visualizer
moment,37.954,0.14,31.3,1.01,1.18,,93.02,93.89,,,Visualizer
moment,38.147,0.12,31.7,0.99,1.38,,93.05,93.88,,,Visualizer
moment,38.347,0.03,31.8,0.96,1.48,,92.99,93.84,,,Visualizer
moment,38.546,0.04,32.0,1.04,1.28,,92.93,93.86,,,Visualizer
moment,38.747,0.06,32.3,0.98,1.28,,92.89,93.9,,,Visualizer
moment,38.959,0.04,32.4,0.98,1.18,,93.05,93.83,,,Visualizer
moment,39.197,0.04,33.0,1.03,1.28,,92.86,93.76,,,Visualizer
moment,39.396,0.04,33.0,1.01,1.08,,92.96,93.78,,,Visualizer
moment,39.597,0.03,33.2,0.98,1.18,,92.82,93.79,,,Visualizer
moment,39.798,0.02,33.5,1.03,1.08,,92.86,93.69,,,Visualizer
moment,39.999,0.01,33.7,1.0,1.18,,92.76,93.69,,,Visualizer
moment,40.249,0.02,33.8,0.92,0.79,,92.62,93.7,,,Visualizer
moment,40.447,0.02,34.0,1.01,0.98,,92.56,93.69,,,Visualizer
moment,40.647,0.02,34.2,0.98,0.98,,92.59,93.7,,,Visualizer
moment,40.85,0.01,34.4,0.96,0.89,,92.43,93.69,,,Visualizer
moment,41.097,0.01,34.9,1.02,1.08,,92.46,93.62,,,Visualizer
moment,41.248,0.01,35.0,0.98,1.18,,92.13,93.66,,,Visualizer
moment,41.446,0.01,35.0,0.99,0.98,,91.77,93.62,,,Visualizer
moment,41.698,0.0,35.1,1.0,1.08,,91.14,93.54,,,Visualizer
moment,41.898,0.0,35.5,0.98,0.89,,90.49,93.55,,,Visualizer
moment,42.097,0.0,35.6,0.99,0.89,,89.67,93.53,,,Visualizer
moment,42.304,0.0,35.8,0.99,0.79,,89.12,93.55,,,Visualizer
moment,42.498,0.0,36.3,0.98,1.18,,88.92,93.51,,,Visualizer
moment,42.751,0.01,36.3,0.98,0.98,,90.06,93.51,,,Visualizer
moment,42.948,0.02,36.5,0.99,0.98,,91.6,93.44,,,Visualizer
moment,43.166,0.03,36.7,0.98,1.08,,93.19,93.45,,,Visualizer
moment,43.347,0.06,37.0,0.95,1.18,,94.52,93.29,,,Visualizer
moment,43.563,0.1,37.0,1.07,0.89,,95.77,93.11,,,Visualizer
moment,43.747,0.11,37.4,0.98,1.08,,96.79,93.02,,,Visualizer
moment,44.006,0.19,37.7,1.0,1.28,,97.54,92.9,,,Visualizer
moment,44.147,0.23,38.0,1.03,1.28,,98.33,92.97,,,Visualizer
moment,44.398,0.25,38.4,1.0,1.57,,98.95,93.08,,,Visualizer
moment,44.607,0.31,39.0,0.97,1.77,,99.33,93.28,,,Visualizer
moment,44.803,0.36,39.5,1.04,1.97,,99.92,93.49,,,Visualizer
moment,44.998,0.3,40.0,0.98,1.97,,100.27,93.72,,,Visualizer
moment,45.306,0.4,40.4,1.03,2.16,,100.7,93.89,,,Visualizer
moment,45.469,0.43,41.1,0.98,2.26,,100.87,94.05,,,Visualizer
moment,45.647,0.5,41.6,1.03,2.36,,101.19,94.33,,,Visualizer
moment,45.849,0.46,41.8,0.97,2.26,,101.43,94.49,,,Visualizer
moment,46.046,0.38,42.1,1.03,2.07,,101.54,94.6,,,Visualizer
moment,46.297,0.42,42.4,1.04,1.97,,101.47,94.72,,,Visualizer
moment,46.447,0.49,42.7,0.99,1.67,,101.58,94.68,,,Visualizer
moment,46.647,0.42,43.1,1.05,1.67,,101.82,94.72,,,Visualizer
moment,46.901,0.39,43.4,1.05,1.57,,101.68,94.74,,,Visualizer
moment,47.097,0.4,43.8,1.0,1.57,,101.75,94.78,,,Visualizer
moment,47.3,0.38,44.1,0.99,1.48,,101.82,94.69,,,Visualizer
moment,47.497,0.42,44.2,1.04,1.28,,101.75,94.65,,,Visualizer
moment,47.747,0.42,44.4,1.02,1.28,,102.0,94.7,,,Visualizer
moment,47.896,0.34,44.8,1.01,1.28,,101.89,94.72,,,Visualizer
moment,48.148,0.29,45.0,1.05,1.38,,101.89,94.81,,,Visualizer
moment,48.353,0.39,45.2,1.05,1.08,,101.89,94.94,,,Visualizer
moment,48.546,0.38,45.5,0.93,1.28,,101.82,94.95,,,Visualizer
moment,48.747,0.3,45.5,1.0,1.08,,101.93,95.12,,,Visualizer
moment,48.95,0.28,45.7,1.02,0.98,,101.97,95.18,,,Visualizer
moment,49.147,0.33,46.2,0.97,1.28,,101.93,95.19,,,Visualizer
moment,49.397,0.32,46.3,0.98,1.18,,101.97,95.3,,,Visualizer
moment,49.6,0.33,46.6,0.98,1.08,,101.89,95.33,,,Visualizer
moment,49.797,0.27,46.8,0.98,1.18,,101.89,95.33,,,Visualizer
moment,49.997,0.27,47.0,1.02,1.18,,101.86,95.33,,,Visualizer
moment,50.247,0.24,47.2,0.96,0.98,,101.86,95.41,,,Visualizer
moment,50.396,0.33,47.3,0.98,0.89,,101.89,95.43,,,Visualizer
moment,50.652,0.37,47.5,0.91,0.98,,101.86,95.47,,,Visualizer
moment,50.85,0.3,47.8,0.98,0.98,,101.89,95.52,,,Visualizer
moment,51.058,0.28,48.1,1.01,0.98,,101.75,95.49,,,Visualizer
moment,51.248,0.24,48.2,0.99,0.98,,101.68,95.58,,,Visualizer
moment,51.448,0.29,48.3,1.06,0.98,,101.86,95.57,,,Visualizer
moment,51.698,0.24,48.5,1.0,0.98,,101.86,95.59,,,Visualizer
moment,51.898,0.22,48.9,1.06,0.98,,101.68,95.61,,,Visualizer
moment,52.097,0.18,48.9,1.0,0.89,,101.65,95.6,,,Visualizer
moment,52.297,0.19,49.0,1.03,0.89,,101.72,95.61,,,Visualizer
moment,52.497,0.14,49.3,1.0,0.98,,101.54,95.67,,,Visualizer
moment,52.696,0.16,49.4,1.03,0.89,,101.54,95.66,,,Visualizer
moment,52.898,0.14,49.6,0.98,0.69,,101.29,95.6,,,Visualizer
moment,53.148,0.18,49.8,0.99,0.89,,101.22,95.61,,,Visualizer
moment,53.347,0.14,50.0,1.04,0.79,,101.15,95.69,,,Visualizer
moment,53.547,0.18,50.2,0.97,0.79,,101.05,95.63,,,Visualizer
moment,53.747,0.21,50.4,1.05,0.79,,100.84,95.66,,,Visualizer
moment,53.956,0.17,50.4,0.98,0.79,,100.98,95.68,,,Visualizer
moment,54.147,0.2,50.6,1.03,0.59,,100.91,95.65,,,Visualizer
moment,54.397,0.19,50.7,0.97,0.79,,100.91,95.7,,,Visualizer
moment,54.597,0.17,51.0,0.94,0.79,,100.7,95.67,,,Visualizer
moment,54.797,0.1,51.1,1.06,0.69,,100.7,95.61,,,Visualizer
moment,54.997,0.17,51.4,0.96,0.98,,100.55,95.63,,,Visualizer
moment,55.266,0.24,51.5,1.03,0.89,,100.31,95.64,,,Visualizer
moment,55.398,0.16,51.8,0.98,0.79,,100.24,95.69,,,Visualizer
moment,55.655,0.17,51.8,0.96,0.79,,100.17,95.64,,,Visualizer
moment,55.848,0.12,52.1,1.07,0.79,,99.89,95.67,,,Visualizer
moment,56.048,0.13,52.2,0.96,0.79,,99.85,95.71,,,Visualizer
moment,56.247,0.12,52.5,0.97,0.98,,99.71,95.67,,,Visualizer
moment,56.449,0.1,52.7,1.0,0.89,,99.57,95.6,,,Visualizer
moment,56.647,0.2,53.0,0.99,1.18,,99.61,95.6,,,Visualizer
moment,56.903,0.11,53.1,0.97,0.98,,99.57,95.63,,,Visualizer
moment,57.117,0.12,53.5,1.03,1.08,,99.47,95.64,,,Visualizer
moment,57.298,0.17,53.8,0.97,1.08,,99.26,95.64,,,Visualizer
moment,57.5,0.1,53.8,0.97,1.08,,99.12,95.65,,,Visualizer
moment,57.747,0.09,54.1,1.05,0.98,,99.02,95.61,,,Visualizer
moment,57.909,0.18,54.4,0.96,0.98,,98.78,95.63,,,Visualizer
moment,58.097,0.1,54.7,0.96,1.18,,98.64,95.59,,,Visualizer
moment,58.38,0.1,54.8,1.07,1.18,,98.64,95.62,,,Visualizer
moment,58.548,0.15,55.1,1.0,1.18,,98.5,95.6,,,Visualizer
moment,58.749,0.12,55.3,0.96,1.18,,98.22,95.63,,,Visualizer
moment,58.947,0.05,55.6,1.07,1.18,,98.19,95.66,,,Visualizer
moment,59.148,0.08,55.8,1.02,1.08,,97.98,95.62,,,Visualizer
moment,59.397,0.1,56.1,0.98,1.18,,97.88,95.66,,,Visualizer
moment,59.598,0.06,56.3,0.96,1.18,,97.74,95.65,,,Visualizer
moment,59.797,0.1,56.6,1.07,1.28,,97.54,95.65,,,Visualizer
moment,59.997,0.16,56.8,0.97,1.18,,97.47,95.59,,,Visualizer
moment,60.201,0.11,57.1,0.98,1.28,,97.43,95.58,,,Visualizer
moment,60.397,0.08,57.3,0.96,1.18,,97.3,95.57,,,Visualizer
moment,60.648,0.09,57.5,1.03,1.18,,97.33,95.51,,,Visualizer
moment,60.847,0.12,57.7,1.0,1.08,,97.16,95.57,,,Visualizer
moment,61.114,0.06,58.0,0.96,1.08,,96.92,95.59,,,Visualizer
moment,61.259,0.06,58.3,0.98,1.18,,96.68,95.51,,,Visualizer
moment,61.447,0.09,58.7,1.03,1.38,,96.65,95.44,,,Visualizer
moment,61.647,0.08,58.8,0.97,1.18,,96.62,95.49,,,Visualizer
moment,61.897,0.04,58.8,0.96,1.08,,96.31,95.5,,,Visualizer
moment,62.098,0.06,59.4,1.06,1.38,,96.28,95.48,,,Visualizer
moment,62.301,0.08,59.5,1.03,1.18,,96.28,95.54,,,Visualizer
moment,62.558,0.09,59.8,0.98,1.08,,95.94,95.52,,,Visualizer
moment,62.697,0.05,60.0,0.97,1.18,,95.9,95.49,,,Visualizer
moment,62.922,0.04,60.1,1.07,1.28,,95.7,95.43,,,Visualizer
moment,63.106,0.08,60.6,0.98,1.18,,95.77,95.51,,,Visualizer
moment,63.347,0.09,60.8,0.99,1.28,,95.5,95.5,,,Visualizer
moment,63.551,0.03,61.0,0.96,1.18,,95.36,95.38,,,Visualizer
moment,63.748,0.04,61.2,1.09,1.18,,95.23,95.46,,,Visualizer
moment,63.947,0.03,61.5,1.02,1.08,,95.16,95.48,,,Visualizer
moment,64.147,0.03,61.7,0.97,1.08,,94.93,95.36,,,Visualizer
moment,64.398,0.03,61.9,0.96,1.08,,94.69,95.38,,,Visualizer
moment,64.598,0.04,62.1,1.08,1.08,,94.62,95.36,,,Visualizer
moment,64.798,0.06,62.6,0.98,1.18,,94.52,95.28,,,Visualizer
moment,64.997,0.03,62.6,0.97,1.08,,94.32,95.31,,,Visualizer
moment,65.196,0.03,63.0,1.04,1.28,,94.19,95.32,,,Visualizer
moment,65.398,0.05,63.2,1.0,1.28,,93.86,95.3,,,Visualizer
moment,65.596,0.02,63.3,0.98,1.18,,93.89,95.27,,,Visualizer
moment,65.849,0.01,63.6,0.96,1.18,,93.69,95.26,,,Visualizer
moment,66.074,0.01,63.9,1.05,1.18,,93.75,95.3,,,Visualizer
moment,66.254,0.01,64.2,0.98,1.18,,93.69,95.19,,,Visualizer
moment,66.449,0.0,64.3,0.98,1.08,,93.75,95.15,,,Visualizer
moment,66.647,0.0,64.4,1.05,0.89,,93.69,95.09,,,Visualizer
moment,66.898,0.01,64.7,1.02,1.08,,93.59,95.13,,,Visualizer
moment,67.102,0.0,64.9,0.97,0.98,,93.59,95.13,,,Visualizer
moment,67.306,0.0,65.3,1.09,1.08,,93.52,95.1,,,Visualizer
moment,67.498,0.01,65.3,0.99,0.98,,93.49,95.1,,,Visualizer
moment,67.749,0.01,65.5,0.95,1.08,,93.42,95.04,,,Visualizer
moment,67.904,0.0,65.7,1.04,0.89,,93.29,95.05,,,Visualizer
moment,68.096,0.0,65.8,0.96,0.89,,93.12,94.98,,,Visualizer
moment,68.347,0.0,65.9,1.03,0.89,,92.89,94.98,,,Visualizer
moment,68.548,0.0,66.4,0.96,1.08,,92.49,94.98,,,Visualizer
moment,68.746,0.0,66.4,1.03,0.89,,91.77,94.93,,,Visualizer
moment,68.948,0.0,66.5,0.95,0.79,,91.41,94.95,,,Visualizer
moment,69.152,0.0,66.8,1.02,0.98,,90.98,94.9,,,Visualizer
moment,69.398,0.0,67.0,0.96,0.98,,90.65,94.86,,,Visualizer
moment,69.597,0.01,67.1,1.02,0.69,,90.42,94.85,,,Visualizer
