information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.29,6.91,2.3,1.8,0.79,,187.6,191.24,,,Visualizer
moment,16.474,7.38,2.3,1.73,0.2,,187.78,191.19,,,Visualizer
moment,16.695,7.69,2.6,1.63,0.49,,187.6,191.16,,,Visualizer
moment,16.92,7.96,2.8,1.59,0.59,,187.71,191.11,,,Visualizer
moment,17.099,8.27,3.6,1.5,1.38,,188.19,190.99,,,Visualizer
moment,17.325,8.42,3.7,1.42,1.38,,188.6,191.07,,,Visualizer
moment,17.552,8.53,3.8,1.36,1.48,,189.01,190.98,,,Visualizer
moment,17.732,8.65,4.5,1.31,1.78,,189.19,190.86,,,Visualizer
moment,17.954,8.75,4.6,1.25,1.68,,189.67,190.8,,,Visualizer
moment,18.134,8.77,4.6,1.23,0.99,,190.44,190.69,,,Visualizer
moment,18.358,8.82,4.8,1.2,0.99,,190.55,190.68,,,Visualizer
moment,18.584,8.87,5.3,1.18,1.48,,190.91,190.66,,,Visualizer
moment,18.764,8.89,5.5,1.18,0.99,,191.33,190.6,,,Visualizer
moment,19.034,8.89,5.6,1.14,0.99,,191.57,190.58,,,Visualizer
moment,19.214,8.88,5.8,1.16,1.09,,191.98,190.6,,,Visualizer
moment,19.394,8.93,6.5,1.13,1.68,,192.05,190.51,,,Visualizer
moment,19.619,8.93,6.6,1.13,1.28,,192.28,190.45,,,Visualizer
moment,19.804,8.95,6.7,1.15,1.18,,192.46,190.44,,,Visualizer
moment,20.028,8.97,6.9,1.17,1.28,,192.52,190.37,,,Visualizer
moment,20.295,8.95,7.8,1.18,1.97,,192.4,190.32,,,Visualizer
moment,20.431,8.96,8.0,1.17,1.38,,192.82,190.47,,,Visualizer
moment,20.654,8.95,8.1,1.18,1.38,,192.7,190.41,,,Visualizer
moment,20.879,8.95,8.7,1.19,1.88,,192.46,190.3,,,Visualizer
moment,21.059,8.97,8.8,1.22,1.88,,192.34,190.45,,,Visualizer
moment,21.284,8.98,9.4,1.24,1.48,,192.52,190.44,,,Visualizer
moment,21.464,8.96,9.8,1.24,1.78,,192.52,190.42,,,Visualizer
moment,21.693,8.95,9.9,1.27,1.28,,192.64,190.48,,,Visualizer
moment,21.914,8.97,10.4,1.29,1.58,,192.34,190.48,,,Visualizer
moment,22.094,8.97,10.5,1.29,1.58,,192.58,190.54,,,Visualizer
moment,22.319,8.93,11.1,1.31,1.78,,192.7,190.5,,,Visualizer
moment,22.548,8.99,11.2,1.35,1.78,,192.7,190.47,,,Visualizer
moment,22.725,9.01,11.7,1.35,1.88,,192.58,190.57,,,Visualizer
moment,22.95,8.94,12.3,1.35,1.97,,192.88,190.51,,,Visualizer
moment,23.132,8.98,12.7,1.38,2.17,,193.0,190.51,,,Visualizer
moment,23.354,9.0,12.9,1.4,1.68,,192.88,190.63,,,Visualizer
moment,23.579,9.04,13.0,1.43,1.28,,193.12,190.54,,,Visualizer
moment,23.758,9.06,13.7,1.41,1.68,,193.12,190.35,,,Visualizer
moment,23.984,8.99,14.0,1.44,1.68,,193.18,190.47,,,Visualizer
moment,24.212,9.03,14.5,1.45,1.78,,193.3,190.6,,,Visualizer
moment,24.389,9.06,14.8,1.45,1.88,,193.12,190.56,,,Visualizer
moment,24.614,9.0,14.9,1.48,1.88,,193.48,190.58,,,Visualizer
moment,24.794,9.02,15.7,1.49,1.68,,193.48,190.59,,,Visualizer
moment,25.02,8.99,15.9,1.5,1.88,,193.54,190.64,,,Visualizer
moment,25.244,9.01,16.2,1.51,1.68,,193.54,190.56,,,Visualizer
moment,25.425,9.01,16.9,1.5,2.07,,193.42,190.64,,,Visualizer
moment,25.65,8.94,17.0,1.52,2.07,,193.54,190.58,,,Visualizer
moment,25.878,8.95,17.4,1.54,1.88,,193.18,190.65,,,Visualizer
moment,26.054,8.92,17.9,1.52,1.97,,193.18,190.65,,,Visualizer
moment,26.28,8.84,18.3,1.54,2.07,,193.18,190.5,,,Visualizer
moment,26.459,8.84,18.4,1.53,1.48,,193.24,190.53,,,Visualizer
moment,26.685,8.85,19.1,1.54,2.07,,192.94,190.58,,,Visualizer
moment,26.911,8.83,19.6,1.56,2.07,,193.0,190.7,,,Visualizer
moment,27.09,8.78,19.9,1.56,1.58,,192.82,190.66,,,Visualizer
moment,27.314,8.79,20.4,1.57,2.07,,192.76,190.71,,,Visualizer
moment,27.541,8.79,20.8,1.56,1.88,,192.52,190.73,,,Visualizer
moment,27.719,8.73,21.1,1.58,1.88,,192.64,190.69,,,Visualizer
moment,28.09,8.71,21.6,1.56,1.97,,192.7,190.64,,,Visualizer
moment,28.138,8.68,22.1,1.51,1.88,,192.64,190.66,,,Visualizer
moment,28.35,8.6,22.1,1.48,1.88,,192.34,190.72,,,Visualizer
moment,28.575,8.6,22.5,1.47,1.97,,192.34,190.74,,,Visualizer
moment,28.754,8.6,23.4,1.52,2.27,,192.46,190.57,,,Visualizer
moment,28.979,8.66,23.5,1.54,1.88,,192.16,190.61,,,Visualizer
moment,29.252,8.61,24.1,1.5,2.37,,192.16,190.64,,,Visualizer
moment,29.397,8.51,24.6,1.54,2.07,,192.22,190.6,,,Visualizer
moment,29.611,8.59,24.9,1.55,1.97,,192.22,190.66,,,Visualizer
moment,29.789,8.5,25.3,1.53,1.78,,191.93,190.62,,,Visualizer
moment,30.014,8.49,25.7,1.57,2.17,,191.93,190.56,,,Visualizer
moment,30.239,8.51,26.2,1.56,1.97,,191.81,190.59,,,Visualizer
moment,30.421,8.44,26.7,1.57,2.07,,192.1,190.59,,,Visualizer
moment,30.645,8.41,26.8,1.59,1.68,,191.93,190.55,,,Visualizer
moment,30.871,8.43,27.4,1.6,2.07,,191.63,190.53,,,Visualizer
moment,31.05,8.39,27.8,1.59,2.07,,191.51,190.47,,,Visualizer
moment,31.275,8.34,28.1,1.6,1.88,,191.57,190.4,,,Visualizer
moment,31.499,8.35,28.5,1.63,2.07,,191.63,190.53,,,Visualizer
moment,31.679,8.33,29.2,1.6,2.37,,191.57,190.53,,,Visualizer
moment,31.905,8.25,29.3,1.62,2.37,,191.39,190.48,,,Visualizer
moment,32.084,8.26,30.0,1.61,2.17,,191.39,190.5,,,Visualizer
moment,32.31,8.28,30.2,1.62,2.07,,191.33,190.43,,,Visualizer
moment,32.534,8.22,30.6,1.64,1.78,,191.33,190.4,,,Visualizer
moment,32.714,8.22,30.7,1.63,1.48,,191.39,190.33,,,Visualizer
moment,32.939,8.15,31.6,1.64,2.17,,191.33,190.32,,,Visualizer
moment,33.164,8.16,32.1,1.63,1.88,,191.33,190.34,,,Visualizer
moment,33.344,8.11,32.3,1.66,1.88,,191.57,190.41,,,Visualizer
moment,33.57,8.14,32.7,1.64,2.07,,191.51,190.31,,,Visualizer
moment,33.749,8.08,33.1,1.66,2.37,,191.33,190.2,,,Visualizer
moment,33.976,8.03,33.5,1.67,1.88,,191.21,190.39,,,Visualizer
moment,34.2,8.03,34.0,1.68,1.88,,191.39,190.37,,,Visualizer
moment,34.379,8.02,34.1,1.68,1.78,,191.03,190.27,,,Visualizer
moment,34.604,8.0,34.8,1.66,2.07,,191.21,190.25,,,Visualizer
moment,34.831,7.96,35.5,1.66,2.17,,191.45,190.2,,,Visualizer
moment,35.009,7.94,35.8,1.67,2.17,,191.09,190.22,,,Visualizer
moment,35.236,7.95,35.9,1.66,1.97,,191.09,190.22,,,Visualizer
moment,35.414,7.87,36.7,1.67,1.97,,190.97,190.17,,,Visualizer
moment,35.647,7.89,36.9,1.68,2.07,,191.03,190.18,,,Visualizer
moment,35.865,7.86,37.4,1.66,1.88,,191.09,190.08,,,Visualizer
moment,36.044,7.78,37.8,1.67,1.97,,190.86,190.1,,,Visualizer
moment,36.271,7.83,37.9,1.66,1.97,,191.03,190.0,,,Visualizer
moment,36.494,7.79,38.5,1.66,1.78,,190.86,190.05,,,Visualizer
moment,36.674,7.76,38.7,1.66,1.68,,190.79,190.09,,,Visualizer
moment,36.945,7.73,39.3,1.65,1.88,,190.74,190.04,,,Visualizer
moment,37.085,7.69,39.9,1.65,1.97,,191.03,190.06,,,Visualizer
moment,37.305,7.67,40.4,1.69,1.97,,190.86,190.1,,,Visualizer
moment,37.529,7.64,40.7,1.69,2.17,,190.79,189.95,,,Visualizer
moment,37.711,7.6,41.1,1.72,2.37,,190.62,190.04,,,Visualizer
moment,37.934,7.63,41.5,1.7,2.17,,190.79,189.87,,,Visualizer
moment,38.204,7.61,41.9,1.71,2.07,,190.67,189.8,,,Visualizer
moment,38.384,7.51,42.6,1.72,2.17,,190.79,189.97,,,Visualizer
moment,38.564,7.52,42.6,1.73,1.88,,190.74,189.91,,,Visualizer
moment,38.79,7.49,43.0,1.77,1.88,,190.86,189.88,,,Visualizer
moment,38.969,7.48,43.6,1.77,1.97,,190.74,189.78,,,Visualizer
moment,39.194,7.45,44.1,1.78,1.88,,190.67,189.82,,,Visualizer
