information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.7,3.01,0.0,0.17,0.0,,86.06,88.38,,,Visualizer
moment,11.897,2.99,0.0,0.26,0.0,,86.13,88.39,,,Visualizer
moment,12.147,3.08,0.0,0.21,0.0,,86.03,88.41,,,Visualizer
moment,12.347,3.04,0.0,0.17,0.0,,86.0,88.35,,,Visualizer
moment,12.547,3.01,0.0,0.13,0.0,,85.93,88.34,,,Visualizer
moment,12.747,2.98,0.0,0.1,0.0,,86.0,88.37,,,Visualizer
moment,12.997,2.96,0.0,0.2,0.0,,85.9,88.36,,,Visualizer
moment,13.145,3.05,0.0,0.17,0.0,,85.93,88.36,,,Visualizer
moment,13.399,3.03,0.0,0.14,0.0,,85.96,88.32,,,Visualizer
moment,13.596,2.99,0.0,0.11,0.0,,85.93,88.36,,,Visualizer
moment,13.797,3.0,0.0,0.21,0.0,,85.93,88.29,,,Visualizer
moment,13.998,3.08,0.0,0.17,0.0,,86.0,88.27,,,Visualizer
moment,14.196,3.04,0.0,0.14,0.0,,86.0,88.34,,,Visualizer
moment,14.399,3.0,0.0,0.11,0.0,,85.93,88.29,,,Visualizer
moment,14.648,2.97,0.0,0.11,0.0,,85.77,88.23,,,Visualizer
moment,14.848,3.0,0.0,0.19,0.0,,85.96,88.23,,,Visualizer
moment,15.048,3.07,0.0,0.15,0.0,,85.84,88.29,,,Visualizer
moment,15.249,3.02,0.0,0.12,0.0,,85.8,88.29,,,Visualizer
moment,15.445,3.0,0.0,0.09,0.0,,85.74,88.26,,,Visualizer
moment,15.646,2.96,0.0,0.09,0.0,,85.74,88.24,,,Visualizer
moment,15.895,3.0,0.0,0.18,0.0,,85.74,88.27,,,Visualizer
moment,16.098,3.06,0.0,0.15,0.0,,85.74,88.29,,,Visualizer
moment,16.298,3.02,0.0,0.2,0.0,,85.52,88.19,,,Visualizer
moment,16.497,3.16,0.0,0.57,0.0,,85.64,88.24,,,Visualizer
moment,16.697,3.68,0.0,1.06,0.0,,85.45,88.24,,,Visualizer
moment,16.948,4.42,0.0,1.42,0.0,,84.9,88.23,,,Visualizer
moment,17.147,5.23,0.0,1.64,0.0,,84.16,88.19,,,Visualizer
moment,17.349,6.01,0.0,1.68,0.0,,83.58,88.18,,,Visualizer
moment,17.549,6.66,0.0,1.66,0.0,,83.07,88.18,,,Visualizer
moment,17.748,7.24,0.0,1.56,0.0,,82.59,88.15,,,Visualizer
moment,17.948,7.66,0.0,1.43,0.0,,82.24,88.14,,,Visualizer
moment,18.197,7.99,0.0,1.3,0.0,,82.05,88.14,,,Visualizer
moment,18.345,8.26,0.0,1.17,0.0,,81.98,88.12,,,Visualizer
moment,18.597,8.5,0.0,1.05,0.0,,81.95,88.12,,,Visualizer
moment,18.798,8.63,0.0,0.92,0.0,,81.89,88.07,,,Visualizer
moment,18.999,8.72,0.0,0.83,0.0,,82.05,88.06,,,Visualizer
moment,19.197,8.85,0.0,0.72,0.0,,81.98,87.99,,,Visualizer
moment,19.397,8.96,0.0,0.63,0.0,,82.14,88.0,,,Visualizer
moment,19.649,8.97,0.0,0.56,0.0,,82.18,87.92,,,Visualizer
moment,19.849,8.97,0.0,0.52,0.0,,82.33,87.88,,,Visualizer
moment,20.054,9.02,0.01,0.45,0.05,,82.49,87.77,,,Visualizer
moment,20.247,9.02,0.01,0.4,0.05,,82.65,87.77,,,Visualizer
moment,20.451,9.01,0.01,0.37,0.05,,82.65,87.73,,,Visualizer
moment,20.645,9.01,0.01,0.35,0.05,,82.85,87.72,,,Visualizer
moment,20.897,9.02,0.01,0.33,0.05,,83.01,87.67,,,Visualizer
moment,21.099,9.02,0.03,0.32,0.09,,83.07,87.64,,,Visualizer
moment,21.298,9.03,0.05,0.3,0.08,,83.2,87.59,,,Visualizer
moment,21.495,9.05,0.06,0.27,0.08,,83.36,87.57,,,Visualizer
moment,21.697,9.04,0.08,0.26,0.07,,83.55,87.51,,,Visualizer
moment,21.949,9.02,0.1,0.26,0.06,,83.65,87.48,,,Visualizer
moment,22.147,8.99,0.11,0.27,0.05,,83.55,87.44,,,Visualizer
moment,22.351,9.04,0.13,0.27,0.14,,83.81,87.38,,,Visualizer
moment,22.596,9.02,0.17,0.27,0.18,,83.91,87.43,,,Visualizer
moment,22.745,9.04,0.22,0.26,0.26,,84.0,87.35,,,Visualizer
moment,22.948,9.04,0.24,0.23,0.24,,84.03,87.37,,,Visualizer
moment,23.153,9.02,0.29,0.24,0.27,,84.16,87.34,,,Visualizer
moment,23.347,9.04,0.32,0.25,0.26,,84.16,87.26,,,Visualizer
moment,23.598,9.03,0.4,0.25,0.32,,84.26,87.33,,,Visualizer
moment,23.797,9.01,0.46,0.26,0.29,,84.16,87.29,,,Visualizer
moment,23.995,9.02,0.52,0.26,0.26,,84.36,87.26,,,Visualizer
moment,24.201,9.06,0.57,0.24,0.33,,84.45,87.22,,,Visualizer
moment,24.395,9.0,0.63,0.25,0.3,,84.45,87.26,,,Visualizer
moment,24.697,9.02,0.69,0.24,0.27,,84.48,87.26,,,Visualizer
moment,24.845,9.04,0.74,0.25,0.24,,84.45,87.28,,,Visualizer
moment,25.047,9.02,0.76,0.25,0.23,,84.52,87.28,,,Visualizer
moment,25.25,9.0,0.82,0.26,0.3,,84.52,87.17,,,Visualizer
moment,25.445,9.0,0.88,0.26,0.28,,84.71,87.2,,,Visualizer
moment,25.648,8.99,0.94,0.27,0.34,,84.58,87.25,,,Visualizer
moment,25.895,8.97,1.0,0.3,0.32,,84.52,87.24,,,Visualizer
moment,26.096,8.99,1.06,0.31,0.28,,84.64,87.15,,,Visualizer
moment,26.298,9.03,1.12,0.31,0.31,,84.74,87.22,,,Visualizer
moment,26.496,9.0,1.18,0.32,0.32,,84.52,87.26,,,Visualizer
moment,26.698,9.02,1.21,0.32,0.31,,84.64,87.2,,,Visualizer
moment,26.896,9.01,1.27,0.33,0.33,,84.61,87.22,,,Visualizer
moment,27.199,9.01,1.38,0.35,0.38,,84.68,87.22,,,Visualizer
moment,27.346,9.04,1.42,0.34,0.36,,84.64,87.26,,,Visualizer
moment,27.552,9.01,1.49,0.34,0.38,,84.58,87.28,,,Visualizer
moment,27.751,8.99,1.56,0.35,0.34,,84.58,87.29,,,Visualizer
moment,27.997,9.02,1.63,0.36,0.35,,84.52,87.3,,,Visualizer
moment,28.146,9.03,1.71,0.35,0.36,,84.61,87.26,,,Visualizer
moment,28.347,8.99,1.74,0.4,0.34,,84.58,87.24,,,Visualizer
moment,28.646,9.07,1.86,0.39,0.39,,84.58,87.28,,,Visualizer
moment,28.797,9.07,1.9,0.38,0.42,,84.45,87.3,,,Visualizer
moment,29.004,8.99,1.99,0.38,0.48,,84.58,87.28,,,Visualizer
moment,29.199,8.96,2.09,0.4,0.48,,84.39,87.29,,,Visualizer
moment,29.397,8.97,2.19,0.4,0.48,,84.48,87.36,,,Visualizer
moment,29.748,8.97,2.28,0.43,0.43,,84.32,87.37,,,Visualizer
moment,29.848,8.97,2.36,0.44,0.44,,84.39,87.35,,,Visualizer
moment,30.097,8.97,2.44,0.44,0.45,,84.26,87.44,,,Visualizer
moment,30.245,8.95,2.49,0.46,0.48,,84.36,87.46,,,Visualizer
moment,30.451,8.97,2.59,0.48,0.53,,84.13,87.37,,,Visualizer
moment,30.646,8.97,2.69,0.51,0.53,,84.32,87.43,,,Visualizer
moment,30.846,9.05,2.79,0.5,0.53,,84.26,87.47,,,Visualizer
moment,31.096,9.05,2.89,0.48,0.53,,84.29,87.44,,,Visualizer
moment,31.296,8.95,2.99,0.5,0.53,,84.29,87.46,,,Visualizer
moment,31.495,8.97,3.1,0.52,0.52,,84.29,87.51,,,Visualizer
moment,31.697,8.97,3.22,0.54,0.57,,84.23,87.42,,,Visualizer
moment,31.898,8.96,3.27,0.55,0.54,,84.23,87.45,,,Visualizer
moment,32.147,8.99,3.45,0.58,0.6,,84.26,87.56,,,Visualizer
moment,32.352,8.99,3.51,0.58,0.57,,84.36,87.49,,,Visualizer
moment,32.547,9.0,3.63,0.59,0.57,,84.32,87.51,,,Visualizer
moment,32.745,9.01,3.75,0.58,0.6,,84.42,87.51,,,Visualizer
moment,32.947,8.99,3.87,0.57,0.6,,84.32,87.54,,,Visualizer
moment,33.148,8.97,3.99,0.6,0.63,,84.39,87.59,,,Visualizer
moment,33.345,8.95,4.11,0.57,0.62,,84.52,87.63,,,Visualizer
moment,33.648,8.89,4.24,0.59,0.66,,84.55,87.62,,,Visualizer
moment,33.795,8.87,4.38,0.61,0.69,,84.55,87.67,,,Visualizer
moment,33.997,8.86,4.45,0.64,0.66,,84.64,87.66,,,Visualizer
moment,34.197,8.91,4.59,0.72,0.69,,84.8,87.71,,,Visualizer
moment,34.397,9.08,4.73,0.7,0.67,,84.87,87.7,,,Visualizer
moment,34.647,8.99,4.87,0.69,0.7,,85.06,87.72,,,Visualizer
moment,34.861,8.9,5.01,0.71,0.73,,85.19,87.76,,,Visualizer
moment,35.049,8.9,5.16,0.73,0.76,,85.32,87.77,,,Visualizer
moment,35.245,8.92,5.32,0.74,0.78,,85.52,87.83,,,Visualizer
moment,35.448,8.91,5.48,0.76,0.75,,85.64,87.82,,,Visualizer
moment,35.646,8.94,5.56,0.78,0.81,,85.9,87.81,,,Visualizer
moment,35.847,8.93,5.72,0.79,0.78,,86.16,87.81,,,Visualizer
moment,36.152,8.9,5.96,0.81,0.81,,86.36,87.88,,,Visualizer
moment,36.298,8.95,6.04,0.85,0.82,,86.45,87.92,,,Visualizer
moment,36.5,9.0,6.2,0.85,0.84,,86.91,87.94,,,Visualizer
moment,36.697,8.96,6.29,0.88,0.85,,87.1,87.9,,,Visualizer
moment,36.898,8.99,6.56,0.9,0.87,,87.33,87.95,,,Visualizer
moment,37.145,9.02,6.74,0.93,0.88,,87.59,87.97,,,Visualizer
moment,37.449,9.02,6.92,0.93,0.89,,87.88,87.95,,,Visualizer
moment,37.546,9.01,7.01,0.94,0.89,,88.11,88.03,,,Visualizer
moment,37.747,9.02,7.19,0.96,0.9,,88.27,88.05,,,Visualizer
moment,37.945,9.02,7.37,0.98,0.91,,88.44,88.09,,,Visualizer
moment,38.147,9.03,7.57,0.99,0.97,,88.63,88.12,,,Visualizer
moment,38.352,9.01,7.77,1.0,0.96,,88.77,88.12,,,Visualizer
moment,38.6,9.03,7.97,1.01,0.96,,88.73,88.12,,,Visualizer
moment,38.847,9.05,8.17,1.01,1.01,,88.8,88.14,,,Visualizer
moment,39.045,9.03,8.37,0.98,1.01,,88.67,88.25,,,Visualizer
moment,39.197,9.04,8.47,0.94,1.01,,88.57,88.23,,,Visualizer
moment,39.403,8.99,8.67,0.97,1.02,,88.5,88.3,,,Visualizer
moment,39.647,9.0,8.89,0.97,1.06,,88.31,88.32,,,Visualizer
moment,39.851,8.97,9.1,0.99,1.05,,88.14,88.33,,,Visualizer
moment,40.047,8.98,9.31,1.0,1.05,,88.08,88.39,,,Visualizer
moment,40.247,8.98,9.53,1.02,1.09,,87.91,88.37,,,Visualizer
moment,40.449,8.97,9.75,1.01,1.13,,87.85,88.49,,,Visualizer
moment,40.646,8.95,9.97,1.04,1.12,,87.85,88.54,,,Visualizer
moment,40.845,8.96,10.08,1.07,1.12,,87.88,88.48,,,Visualizer
moment,41.096,8.98,10.42,1.08,1.14,,87.95,88.52,,,Visualizer
moment,41.297,8.94,10.54,1.1,1.19,,88.01,88.59,,,Visualizer
moment,41.495,8.98,10.78,1.1,1.17,,88.14,88.59,,,Visualizer
moment,41.695,8.95,11.02,1.13,1.2,,88.44,88.63,,,Visualizer
moment,41.897,8.98,11.26,1.12,1.18,,88.54,88.68,,,Visualizer
moment,42.147,8.97,11.5,1.12,1.21,,88.93,88.76,,,Visualizer
moment,42.347,8.95,11.74,1.15,1.19,,89.22,88.82,,,Visualizer
moment,42.597,8.97,11.98,1.18,1.22,,89.32,88.78,,,Visualizer
moment,42.8,8.98,12.22,1.19,1.25,,89.65,88.8,,,Visualizer
moment,42.945,9.0,12.34,1.19,1.24,,89.82,88.9,,,Visualizer
moment,43.146,9.0,12.6,1.21,1.27,,90.05,88.85,,,Visualizer
moment,43.348,9.03,12.86,1.21,1.29,,90.21,88.92,,,Visualizer
moment,43.597,9.04,13.12,1.21,1.31,,90.28,88.96,,,Visualizer
moment,43.848,9.03,13.38,1.19,1.32,,90.34,88.97,,,Visualizer
moment,43.996,9.01,13.64,1.21,1.3,,90.38,88.97,,,Visualizer
moment,44.249,9.04,13.9,1.22,1.31,,90.51,89.02,,,Visualizer
moment,44.396,9.06,14.03,1.23,1.3,,90.41,89.03,,,Visualizer
moment,44.648,9.06,14.42,1.21,1.3,,90.28,89.09,,,Visualizer
moment,44.846,9.02,14.55,1.19,1.34,,90.18,89.13,,,Visualizer
moment,45.098,9.0,14.94,1.22,1.34,,90.25,89.16,,,Visualizer
moment,45.249,9.03,15.07,1.21,1.33,,90.01,89.12,,,Visualizer
moment,45.463,9.01,15.34,1.22,1.35,,89.88,89.12,,,Visualizer
moment,45.65,9.0,15.61,1.24,1.36,,89.98,89.15,,,Visualizer
moment,45.845,9.02,15.87,1.23,1.33,,90.01,89.3,,,Visualizer
moment,46.097,9.01,16.14,1.21,1.34,,90.05,89.26,,,Visualizer
moment,46.447,9.0,16.56,1.23,1.39,,89.85,89.3,,,Visualizer
moment,46.524,9.0,16.56,1.24,1.39,,90.08,89.32,,,Visualizer
moment,46.696,9.0,16.84,1.24,1.35,,90.18,89.39,,,Visualizer
moment,46.896,9.01,17.12,1.24,1.36,,90.38,89.4,,,Visualizer
moment,47.151,8.99,17.4,1.24,1.37,,90.48,89.43,,,Visualizer
moment,47.346,8.97,17.68,1.25,1.38,,90.41,89.42,,,Visualizer
moment,47.645,8.97,17.96,1.26,1.39,,90.54,89.39,,,Visualizer
moment,47.745,9.0,18.23,1.28,1.35,,90.77,89.44,,,Visualizer
moment,47.951,9.03,18.51,1.28,1.36,,90.84,89.5,,,Visualizer
moment,48.147,9.03,18.65,1.28,1.4,,90.97,89.54,,,Visualizer
moment,48.347,9.01,18.93,1.28,1.36,,90.97,89.51,,,Visualizer
moment,48.599,9.0,19.2,1.28,1.37,,90.91,89.55,,,Visualizer
moment,48.796,9.03,19.48,1.28,1.38,,91.11,89.54,,,Visualizer
moment,48.997,9.05,19.76,1.28,1.39,,91.07,89.54,,,Visualizer
moment,49.249,9.02,20.04,1.27,1.4,,91.07,89.64,,,Visualizer
moment,49.399,9.04,20.32,1.27,1.36,,90.94,89.64,,,Visualizer
moment,49.648,9.03,20.6,1.28,1.37,,90.8,89.6,,,Visualizer
moment,49.853,9.02,20.88,1.29,1.38,,90.94,89.68,,,Visualizer
moment,50.049,9.05,21.16,1.26,1.39,,90.77,89.66,,,Visualizer
moment,50.254,9.03,21.3,1.27,1.42,,90.71,89.66,,,Visualizer
moment,50.452,9.06,21.59,1.28,1.37,,90.44,89.72,,,Visualizer
moment,50.645,9.07,21.87,1.26,1.39,,90.51,89.79,,,Visualizer
moment,50.85,9.04,22.15,1.26,1.4,,90.44,89.8,,,Visualizer
moment,51.094,9.06,22.43,1.25,1.41,,90.41,89.79,,,Visualizer
moment,51.297,9.06,22.71,1.27,1.36,,90.31,89.81,,,Visualizer
moment,51.495,9.06,22.99,1.26,1.37,,90.21,89.82,,,Visualizer
moment,51.697,9.04,23.13,1.25,1.36,,90.28,89.84,,,Visualizer
moment,51.896,9.02,23.41,1.25,1.36,,90.05,89.84,,,Visualizer
moment,52.147,9.03,23.69,1.24,1.37,,90.01,89.86,,,Visualizer
moment,52.348,8.98,23.97,1.26,1.39,,90.05,89.79,,,Visualizer
moment,52.547,8.99,24.25,1.24,1.4,,90.08,89.88,,,Visualizer
moment,52.796,8.96,24.53,1.25,1.41,,90.01,89.87,,,Visualizer
moment,52.999,8.95,24.81,1.22,1.36,,90.14,89.83,,,Visualizer
moment,53.145,8.9,25.09,1.26,1.37,,90.01,89.94,,,Visualizer
moment,53.347,8.92,25.23,1.23,1.36,,89.95,89.89,,,Visualizer
moment,53.653,8.91,25.65,1.25,1.4,,90.08,89.86,,,Visualizer
moment,53.798,8.89,25.79,1.23,1.37,,90.11,89.92,,,Visualizer
moment,54.047,8.85,26.21,1.23,1.37,,90.11,89.9,,,Visualizer
moment,54.196,8.82,26.35,1.23,1.4,,90.18,89.87,,,Visualizer
moment,54.452,8.8,26.63,1.25,1.4,,90.05,89.93,,,Visualizer
moment,54.646,8.78,26.91,1.27,1.37,,89.91,89.88,,,Visualizer
moment,54.846,8.78,27.19,1.26,1.37,,89.88,89.94,,,Visualizer
moment,55.051,8.75,27.47,1.28,1.39,,89.95,89.98,,,Visualizer
moment,55.349,8.75,27.75,1.26,1.39,,89.85,90.02,,,Visualizer
moment,55.454,8.72,27.89,1.26,1.37,,89.78,89.97,,,Visualizer
moment,55.649,8.69,28.17,1.26,1.39,,89.72,89.91,,,Visualizer
moment,55.846,8.68,28.44,1.24,1.34,,89.65,89.92,,,Visualizer
moment,56.096,8.65,28.72,1.23,1.36,,89.62,89.93,,,Visualizer
moment,56.3,8.62,29.0,1.23,1.37,,89.62,90.0,,,Visualizer
moment,56.495,8.6,29.28,1.21,1.38,,89.45,90.0,,,Visualizer
moment,56.699,8.56,29.56,1.21,1.39,,89.45,89.91,,,Visualizer
moment,56.895,8.6,29.7,1.22,1.37,,89.32,89.89,,,Visualizer
moment,57.146,8.55,30.11,1.22,1.37,,89.36,89.88,,,Visualizer
moment,57.36,8.53,30.24,1.23,1.34,,89.26,89.88,,,Visualizer
moment,57.546,8.51,30.52,1.21,1.36,,89.32,89.9,,,Visualizer
moment,57.745,8.48,30.79,1.19,1.37,,89.26,89.91,,,Visualizer
moment,57.946,8.45,31.07,1.22,1.39,,89.12,89.78,,,Visualizer
moment,58.197,8.45,31.34,1.19,1.34,,89.12,89.79,,,Visualizer
moment,58.396,8.41,31.62,1.19,1.36,,89.19,89.89,,,Visualizer
moment,58.596,8.38,31.89,1.2,1.37,,89.03,89.84,,,Visualizer
moment,58.795,8.4,32.16,1.22,1.33,,89.09,89.84,,,Visualizer
moment,58.995,8.36,32.3,1.2,1.37,,89.06,89.82,,,Visualizer
moment,59.199,8.34,32.57,1.2,1.39,,88.86,89.72,,,Visualizer
moment,59.396,8.32,32.84,1.21,1.35,,88.89,89.79,,,Visualizer
moment,59.646,8.32,33.12,1.18,1.36,,88.89,89.77,,,Visualizer
moment,59.846,8.25,33.4,1.19,1.37,,88.86,89.75,,,Visualizer
moment,60.051,8.24,33.66,1.2,1.33,,88.83,89.71,,,Visualizer
moment,60.245,8.26,33.93,1.18,1.35,,88.7,89.72,,,Visualizer
moment,60.449,8.2,34.21,1.19,1.37,,88.8,89.65,,,Visualizer
moment,60.646,8.18,34.34,1.2,1.34,,88.7,89.66,,,Visualizer
moment,60.846,8.16,34.61,1.16,1.36,,88.77,89.68,,,Visualizer
moment,61.049,8.14,34.87,1.17,1.33,,88.73,89.68,,,Visualizer
moment,61.296,8.12,35.14,1.17,1.35,,88.7,89.64,,,Visualizer
moment,61.496,8.09,35.41,1.16,1.36,,88.67,89.61,,,Visualizer
moment,61.747,8.06,35.67,1.15,1.33,,88.7,89.63,,,Visualizer
moment,61.896,8.08,35.94,1.17,1.35,,88.73,89.62,,,Visualizer
moment,62.2,8.02,36.2,1.15,1.32,,88.8,89.52,,,Visualizer
moment,62.345,7.98,36.47,1.15,1.33,,88.73,89.48,,,Visualizer
moment,62.545,7.98,36.74,1.15,1.35,,88.73,89.45,,,Visualizer
moment,62.745,7.97,36.87,1.17,1.33,,88.77,89.39,,,Visualizer
moment,63.0,7.96,37.13,1.17,1.35,,88.6,89.42,,,Visualizer
moment,63.204,7.93,37.39,1.16,1.32,,88.73,89.35,,,Visualizer
moment,63.345,7.9,37.66,1.18,1.34,,88.67,89.33,,,Visualizer
moment,63.596,7.89,37.93,1.17,1.36,,88.67,89.38,,,Visualizer
moment,63.847,7.87,38.19,1.17,1.32,,88.67,89.33,,,Visualizer
moment,63.995,7.84,38.46,1.16,1.34,,88.7,89.22,,,Visualizer
moment,64.196,7.83,38.59,1.16,1.32,,88.67,89.18,,,Visualizer
moment,64.4,7.8,38.85,1.16,1.34,,88.6,89.16,,,Visualizer
moment,64.647,7.76,39.11,1.16,1.31,,88.54,89.13,,,Visualizer
moment,64.845,7.74,39.37,1.12,1.33,,88.57,89.13,,,Visualizer
moment,65.047,7.73,39.63,1.1,1.35,,88.54,89.08,,,Visualizer
moment,65.245,7.69,39.89,1.13,1.32,,88.54,89.04,,,Visualizer
moment,65.446,7.69,40.15,1.13,1.29,,88.5,88.91,,,Visualizer
moment,65.649,7.66,40.41,1.11,1.31,,88.5,88.9,,,Visualizer
moment,65.847,7.63,40.54,1.09,1.35,,88.5,88.94,,,Visualizer
moment,66.095,7.61,40.93,1.09,1.3,,88.57,88.91,,,Visualizer
moment,66.3,7.59,41.06,1.11,1.33,,88.5,88.83,,,Visualizer
moment,66.499,7.59,41.32,1.08,1.31,,88.5,88.7,,,Visualizer
