information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,3.26,0.0,2.89,0.0,,89.39,90.59,,,Visualizer
moment,6.255,3.31,0.0,2.43,0.0,,89.35,90.63,,,Visualizer
moment,6.48,3.21,0.0,2.08,0.0,,89.12,90.6,,,Visualizer
moment,6.702,3.18,0.0,1.88,0.0,,89.05,90.55,,,Visualizer
moment,6.883,3.29,0.0,1.58,0.0,,88.93,90.51,,,Visualizer
moment,7.108,3.17,0.0,1.29,0.0,,89.02,90.52,,,Visualizer
moment,7.287,3.1,0.0,1.14,0.0,,88.93,90.45,,,Visualizer
moment,7.513,3.06,0.0,1.03,0.0,,88.82,90.49,,,Visualizer
moment,7.74,3.07,0.0,0.99,0.0,,88.82,90.48,,,Visualizer
moment,7.919,3.21,0.0,0.86,0.0,,88.76,90.42,,,Visualizer
moment,8.143,3.12,0.0,0.69,0.0,,88.63,90.38,,,Visualizer
moment,8.369,2.98,0.0,0.66,0.0,,88.73,90.42,,,Visualizer
moment,8.548,3.01,0.0,0.65,0.0,,88.63,90.42,,,Visualizer
moment,8.771,3.06,0.0,0.55,0.0,,88.63,90.3,,,Visualizer
moment,8.95,3.02,0.0,0.54,0.0,,88.7,90.26,,,Visualizer
moment,9.178,3.01,0.0,0.55,0.0,,88.66,90.35,,,Visualizer
moment,9.403,3.06,0.0,0.45,0.0,,88.56,90.34,,,Visualizer
moment,9.581,3.02,0.0,0.48,0.0,,88.43,90.26,,,Visualizer
moment,9.808,3.04,0.0,0.39,0.0,,88.5,90.23,,,Visualizer
moment,10.032,3.01,0.0,0.44,0.0,,88.46,90.19,,,Visualizer
moment,10.213,3.03,0.0,0.37,0.0,,88.27,90.15,,,Visualizer
moment,10.44,3.0,0.0,0.41,0.0,,88.37,90.26,,,Visualizer
moment,10.663,3.06,0.0,0.33,0.0,,88.37,90.17,,,Visualizer
moment,10.845,2.98,0.0,0.39,0.0,,88.3,90.16,,,Visualizer
moment,11.072,3.04,0.0,0.38,0.0,,88.23,90.23,,,Visualizer
moment,11.246,3.04,0.0,0.37,0.0,,88.3,90.19,,,Visualizer
moment,11.473,3.07,0.0,0.29,0.0,,88.23,90.15,,,Visualizer
moment,11.7,2.94,0.0,0.35,0.0,,88.27,90.15,,,Visualizer
moment,11.921,3.01,0.0,0.3,0.0,,88.07,90.15,,,Visualizer
moment,12.103,3.01,0.0,0.37,0.0,,88.17,90.17,,,Visualizer
moment,12.329,3.05,0.0,0.3,0.0,,88.04,90.13,,,Visualizer
moment,12.508,2.97,0.0,0.36,0.0,,88.1,90.13,,,Visualizer
moment,12.733,3.06,0.0,0.3,0.0,,88.07,90.08,,,Visualizer
moment,12.913,2.99,0.0,0.33,0.0,,88.07,90.09,,,Visualizer
moment,13.183,3.03,0.0,0.31,0.0,,87.84,90.1,,,Visualizer
moment,13.363,3.01,0.0,0.32,0.0,,87.91,90.04,,,Visualizer
moment,13.543,2.99,0.0,0.32,0.0,,87.81,90.04,,,Visualizer
moment,13.768,3.0,0.0,0.35,0.0,,87.91,90.08,,,Visualizer
moment,13.993,3.01,0.0,0.33,0.0,,87.68,90.11,,,Visualizer
moment,14.173,3.0,0.0,0.37,0.0,,87.68,89.97,,,Visualizer
moment,14.488,3.03,0.0,0.33,0.0,,87.61,89.98,,,Visualizer
moment,14.578,2.98,0.0,0.37,0.0,,87.64,90.03,,,Visualizer
moment,14.805,3.06,0.0,0.32,0.0,,87.55,90.0,,,Visualizer
moment,15.028,3.08,0.0,0.25,0.0,,87.55,89.96,,,Visualizer
moment,15.206,2.93,0.0,0.32,0.0,,87.58,89.96,,,Visualizer
moment,15.433,3.04,0.0,0.49,0.0,,87.45,89.95,,,Visualizer
moment,15.66,3.41,0.0,0.84,0.0,,87.19,89.92,,,Visualizer
moment,15.838,4.06,0.0,1.15,0.0,,87.02,89.91,,,Visualizer
moment,16.068,4.76,0.0,1.41,0.0,,86.7,89.9,,,Visualizer
moment,16.289,5.37,0.0,1.65,0.0,,86.21,89.89,,,Visualizer
moment,16.472,6.13,0.0,1.75,0.0,,86.05,89.92,,,Visualizer
moment,16.693,6.77,0.0,1.75,0.0,,85.89,89.9,,,Visualizer
moment,16.875,7.32,0.0,1.63,0.0,,85.82,89.85,,,Visualizer
moment,17.099,7.62,0.0,1.56,0.0,,85.92,89.84,,,Visualizer
moment,17.323,7.96,0.0,1.48,0.0,,86.05,89.84,,,Visualizer
moment,17.502,8.25,0.0,1.38,0.0,,86.08,89.77,,,Visualizer
moment,17.728,8.4,0.0,1.27,0.0,,86.34,89.72,,,Visualizer
moment,17.953,8.52,0.0,1.17,0.0,,86.67,89.73,,,Visualizer
moment,18.132,8.64,0.0,1.1,0.0,,86.89,89.65,,,Visualizer
moment,18.361,8.71,0.0,1.05,0.0,,87.12,89.52,,,Visualizer
moment,18.539,8.78,0.0,1.01,0.0,,87.55,89.56,,,Visualizer
moment,18.763,8.77,0.0,1.01,0.0,,87.81,89.54,,,Visualizer
moment,18.988,8.88,0.0,0.99,0.0,,87.97,89.47,,,Visualizer
moment,19.167,8.86,0.0,0.98,0.0,,88.43,89.42,,,Visualizer
moment,19.393,8.93,0.0,0.98,0.0,,88.73,89.35,,,Visualizer
moment,19.62,8.88,0.0,0.98,0.0,,89.02,89.3,,,Visualizer
moment,19.798,8.88,0.0,0.98,0.0,,89.32,89.26,,,Visualizer
moment,20.023,8.87,0.0,0.99,0.0,,89.48,89.27,,,Visualizer
moment,20.201,8.87,0.0,1.01,0.0,,89.78,89.25,,,Visualizer
moment,20.428,8.92,0.0,1.02,0.0,,89.95,89.21,,,Visualizer
moment,20.653,8.92,0.0,1.04,0.0,,90.05,89.14,,,Visualizer
moment,20.882,8.91,0.0,1.05,0.0,,90.31,89.18,,,Visualizer
moment,21.057,8.87,0.0,1.07,0.0,,90.51,89.2,,,Visualizer
moment,21.283,8.9,0.0,1.08,0.0,,90.58,89.25,,,Visualizer
moment,21.463,8.94,0.0,1.12,0.0,,90.61,89.17,,,Visualizer
moment,21.688,8.95,0.0,1.11,0.0,,90.71,89.18,,,Visualizer
moment,21.866,8.93,0.0,1.14,0.0,,90.78,89.19,,,Visualizer
moment,22.183,8.97,0.0,1.16,0.0,,90.78,89.21,,,Visualizer
moment,22.318,8.91,0.0,1.2,0.0,,90.78,89.19,,,Visualizer
moment,22.501,8.86,0.0,1.22,0.0,,90.88,89.23,,,Visualizer
moment,22.723,8.94,0.0,1.26,0.0,,90.98,89.25,,,Visualizer
moment,22.951,8.93,0.0,1.28,0.0,,90.91,89.22,,,Visualizer
moment,23.127,8.96,0.0,1.27,0.0,,91.07,89.28,,,Visualizer
moment,23.443,8.98,0.0,1.3,0.0,,91.07,89.22,,,Visualizer
moment,23.545,8.88,0.0,1.35,0.0,,91.01,89.24,,,Visualizer
moment,23.755,8.91,0.0,1.4,0.0,,91.24,89.35,,,Visualizer
moment,23.981,8.98,0.0,1.43,0.0,,91.24,89.31,,,Visualizer
moment,24.161,8.89,0.0,1.46,0.0,,91.14,89.32,,,Visualizer
moment,24.386,8.93,0.0,1.48,0.0,,91.31,89.3,,,Visualizer
moment,24.611,8.96,0.0,1.51,0.0,,91.44,89.33,,,Visualizer
moment,24.791,9.0,0.0,1.5,0.0,,91.44,89.38,,,Visualizer
moment,25.016,8.94,0.0,1.52,0.0,,91.57,89.37,,,Visualizer
moment,25.241,8.92,0.0,1.51,0.0,,91.54,89.39,,,Visualizer
moment,25.421,8.94,0.0,1.57,0.0,,91.71,89.42,,,Visualizer
moment,25.65,8.96,0.0,1.6,0.0,,91.64,89.48,,,Visualizer
moment,25.826,8.97,0.0,1.63,0.0,,91.71,89.47,,,Visualizer
moment,26.053,8.94,0.0,1.67,0.0,,91.68,89.56,,,Visualizer
moment,26.281,9.0,0.0,1.68,0.0,,91.57,89.51,,,Visualizer
moment,26.458,8.95,0.0,1.72,0.0,,91.64,89.54,,,Visualizer
moment,26.686,8.96,0.0,1.72,0.0,,91.41,89.52,,,Visualizer
moment,26.908,9.02,0.0,1.72,0.0,,91.48,89.61,,,Visualizer
moment,27.088,8.96,0.0,1.76,0.0,,91.24,89.65,,,Visualizer
moment,27.313,8.98,0.0,1.75,0.0,,91.18,89.73,,,Visualizer
moment,27.49,8.99,0.0,1.74,0.0,,91.18,89.66,,,Visualizer
moment,27.72,8.98,0.0,1.76,0.0,,91.14,89.63,,,Visualizer
moment,27.943,8.95,0.0,1.78,0.0,,91.01,89.71,,,Visualizer
moment,28.122,9.01,0.0,1.75,0.0,,90.88,89.66,,,Visualizer
moment,28.348,8.97,0.0,1.78,0.0,,90.81,89.67,,,Visualizer
moment,28.573,9.01,0.0,1.8,0.0,,90.64,89.72,,,Visualizer
moment,28.752,9.02,0.0,1.83,0.0,,90.64,89.64,,,Visualizer
moment,28.98,9.01,0.0,1.83,0.0,,90.54,89.73,,,Visualizer
moment,29.158,8.98,0.0,1.78,0.0,,90.48,89.75,,,Visualizer
moment,29.383,8.98,0.0,1.8,0.0,,90.51,89.78,,,Visualizer
moment,29.607,8.98,0.0,1.8,0.0,,90.41,89.66,,,Visualizer
moment,29.833,9.01,0.0,1.81,0.0,,90.34,89.72,,,Visualizer
moment,30.011,9.01,0.0,1.83,0.0,,90.25,89.72,,,Visualizer
moment,30.24,9.03,0.0,1.84,0.0,,90.11,89.68,,,Visualizer
moment,30.42,8.99,0.0,1.8,0.0,,90.11,89.63,,,Visualizer
moment,30.643,9.03,0.0,1.83,0.0,,89.81,89.69,,,Visualizer
moment,30.82,8.99,0.0,1.8,0.0,,89.88,89.66,,,Visualizer
moment,31.14,8.99,0.0,1.84,0.0,,89.85,89.69,,,Visualizer
moment,31.27,9.05,0.0,1.82,0.0,,89.85,89.7,,,Visualizer
moment,31.451,8.99,0.0,1.84,0.0,,89.68,89.67,,,Visualizer
moment,31.677,8.98,0.0,1.84,0.0,,89.58,89.7,,,Visualizer
moment,31.901,9.05,0.0,1.85,0.0,,89.48,89.66,,,Visualizer
moment,32.081,9.04,0.0,1.82,0.0,,89.52,89.63,,,Visualizer
moment,32.396,8.97,0.0,1.84,0.0,,89.35,89.69,,,Visualizer
moment,32.495,9.05,0.0,1.82,0.0,,89.32,89.69,,,Visualizer
moment,32.711,9.04,0.0,1.85,0.0,,89.22,89.52,,,Visualizer
moment,32.938,9.02,0.0,1.85,0.0,,89.19,89.59,,,Visualizer
moment,33.116,9.01,0.0,1.89,0.0,,89.12,89.57,,,Visualizer
moment,33.341,9.05,0.0,1.88,0.0,,89.16,89.57,,,Visualizer
moment,33.568,9.04,0.0,1.89,0.0,,89.12,89.55,,,Visualizer
moment,33.748,9.08,0.0,1.88,0.0,,89.05,89.59,,,Visualizer
moment,33.973,9.06,0.0,1.85,0.0,,88.89,89.53,,,Visualizer
moment,34.156,9.07,0.0,1.89,0.0,,88.89,89.48,,,Visualizer
