information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,3.56,-0.08,2.21,0.0,,93.63,93.0,,,Visualizer
moment,7.244,3.34,-0.08,1.83,-0.01,,93.63,92.87,,,Visualizer
moment,7.513,3.32,-0.08,1.46,-0.01,,93.66,92.81,,,Visualizer
moment,7.739,3.13,-0.08,1.14,0.0,,93.76,92.79,,,Visualizer
moment,8.009,3.01,-0.09,1.01,-0.01,,93.66,92.77,,,Visualizer
moment,8.279,3.11,-0.09,0.84,-0.01,,93.59,92.75,,,Visualizer
moment,8.504,3.1,-0.09,0.82,-0.01,,93.63,92.73,,,Visualizer
moment,8.729,3.28,-0.08,0.68,0.0,,93.59,92.64,,,Visualizer
moment,8.999,3.09,-0.08,0.53,0.01,,93.39,92.66,,,Visualizer
moment,9.269,2.97,-0.08,0.41,0.01,,93.49,92.67,,,Visualizer
moment,9.494,2.95,-0.08,0.44,0.01,,93.29,92.62,,,Visualizer
moment,9.809,3.07,-0.08,0.36,0.0,,93.36,92.51,,,Visualizer
moment,9.989,2.93,-0.08,0.39,0.0,,93.36,92.53,,,Visualizer
moment,10.259,3.09,-0.08,0.33,0.0,,93.25,92.51,,,Visualizer
moment,10.484,2.99,-0.08,0.26,0.0,,93.19,92.53,,,Visualizer
moment,10.754,3.03,-0.09,0.32,-0.01,,93.12,92.48,,,Visualizer
moment,10.979,3.15,-0.08,0.26,0.0,,93.05,92.54,,,Visualizer
moment,11.249,2.96,-0.08,0.24,0.0,,93.15,92.41,,,Visualizer
moment,11.518,3.07,-0.07,0.26,0.01,,93.05,92.41,,,Visualizer
moment,11.744,3.08,-0.07,0.2,0.02,,92.85,92.44,,,Visualizer
moment,12.014,3.06,-0.07,0.28,0.01,,92.88,92.35,,,Visualizer
moment,12.284,3.18,-0.07,0.23,0.01,,92.82,92.32,,,Visualizer
moment,12.509,3.02,-0.07,0.18,0.0,,92.71,92.31,,,Visualizer
moment,12.734,2.96,-0.07,0.14,0.0,,92.92,92.26,,,Visualizer
moment,13.003,2.96,-0.07,0.22,0.0,,92.88,92.36,,,Visualizer
moment,13.274,3.13,-0.07,0.2,0.0,,92.82,92.26,,,Visualizer
moment,13.499,2.99,-0.08,0.23,-0.01,,92.68,92.22,,,Visualizer
moment,13.769,3.18,-0.09,0.43,-0.02,,92.65,92.21,,,Visualizer
moment,13.994,3.75,-0.09,0.63,-0.02,,92.51,92.17,,,Visualizer
moment,14.264,4.33,-0.09,0.91,-0.02,,92.24,92.15,,,Visualizer
moment,14.579,5.18,-0.09,1.11,-0.01,,92.01,92.17,,,Visualizer
moment,14.804,5.87,-0.1,1.18,-0.01,,92.11,92.16,,,Visualizer
moment,14.984,6.41,-0.1,1.26,-0.01,,91.88,92.14,,,Visualizer
moment,15.254,7.0,-0.1,1.27,-0.01,,91.77,92.12,,,Visualizer
moment,15.479,7.46,0.0,1.21,0.1,,91.61,92.12,,,Visualizer
moment,15.748,7.81,0.0,1.15,0.1,,91.68,92.16,,,Visualizer
moment,16.019,8.11,0.0,1.06,0.1,,91.47,92.12,,,Visualizer
moment,16.243,8.36,0.0,0.98,0.09,,91.44,92.11,,,Visualizer
moment,16.559,8.48,0.09,0.93,0.09,,91.47,92.17,,,Visualizer
moment,16.739,8.59,0.09,0.86,0.09,,91.54,92.09,,,Visualizer
moment,17.009,8.7,0.11,0.79,0.12,,91.57,92.1,,,Visualizer
moment,17.278,8.79,0.33,0.77,0.35,,91.54,92.01,,,Visualizer
moment,17.549,8.84,0.56,0.73,0.49,,91.61,92.03,,,Visualizer
moment,17.728,8.88,0.7,0.66,0.64,,91.68,92.03,,,Visualizer
moment,17.998,8.95,0.83,0.63,0.75,,91.57,91.99,,,Visualizer
moment,18.268,8.96,0.97,0.65,0.59,,91.77,92.05,,,Visualizer
moment,18.493,8.93,1.14,0.65,0.61,,91.68,92.0,,,Visualizer
moment,18.764,8.93,1.16,0.64,0.49,,91.81,92.01,,,Visualizer
moment,18.988,8.91,1.4,0.66,0.6,,91.81,91.97,,,Visualizer
moment,19.304,8.99,1.53,0.63,0.59,,91.88,91.92,,,Visualizer
moment,19.483,8.92,1.81,0.65,0.69,,91.94,91.92,,,Visualizer
moment,19.757,8.97,1.83,0.67,0.68,,92.01,91.85,,,Visualizer
moment,19.978,9.01,1.99,0.68,0.62,,91.94,91.92,,,Visualizer
moment,20.294,8.99,2.28,0.68,0.78,,92.14,91.91,,,Visualizer
moment,20.518,8.94,2.41,0.73,0.63,,92.01,91.79,,,Visualizer
moment,20.743,8.96,2.54,0.77,0.74,,92.08,91.79,,,Visualizer
moment,21.017,9.0,2.75,0.78,0.82,,92.28,91.8,,,Visualizer
moment,21.283,9.0,3.19,0.79,0.94,,92.18,91.81,,,Visualizer
moment,21.508,8.93,3.21,0.85,0.84,,92.21,91.82,,,Visualizer
moment,21.733,8.95,3.46,0.84,0.96,,92.31,91.8,,,Visualizer
moment,22.003,8.77,3.77,0.85,0.98,,92.41,91.82,,,Visualizer
moment,22.273,8.79,3.87,0.84,0.72,,92.51,91.85,,,Visualizer
moment,22.498,8.7,4.14,0.9,0.97,,92.34,91.81,,,Visualizer
moment,22.814,8.63,4.59,0.88,1.06,,92.38,91.77,,,Visualizer
moment,22.994,8.59,4.79,0.96,0.98,,92.41,91.75,,,Visualizer
moment,23.263,8.62,4.9,0.93,1.08,,92.65,91.78,,,Visualizer
moment,23.488,8.51,5.41,1.02,1.18,,92.58,91.74,,,Visualizer
moment,23.758,8.52,5.61,1.05,1.07,,92.71,91.74,,,Visualizer
moment,23.984,8.52,5.82,1.1,1.16,,92.65,91.72,,,Visualizer
moment,24.253,8.43,6.2,1.18,1.27,,92.82,91.77,,,Visualizer
moment,24.478,8.45,6.46,1.12,1.22,,92.61,91.8,,,Visualizer
moment,24.793,8.38,6.82,1.18,1.27,,92.82,91.75,,,Visualizer
moment,25.018,8.36,7.22,1.26,1.31,,92.85,91.71,,,Visualizer
moment,25.243,8.37,7.55,1.29,1.41,,93.02,91.73,,,Visualizer
moment,25.558,8.35,7.79,1.3,1.39,,93.05,91.73,,,Visualizer
moment,25.738,8.28,8.35,1.38,1.46,,93.15,91.75,,,Visualizer
moment,26.053,8.29,8.65,1.41,1.5,,93.36,91.79,,,Visualizer
moment,26.278,8.21,9.12,1.46,1.53,,93.63,91.75,,,Visualizer
moment,26.503,8.22,9.43,1.49,1.55,,93.53,91.73,,,Visualizer
moment,26.728,8.19,9.78,1.52,1.61,,93.7,91.8,,,Visualizer
moment,26.998,8.15,10.26,1.57,1.68,,93.87,91.81,,,Visualizer
moment,27.268,8.13,10.75,1.59,1.7,,93.9,91.87,,,Visualizer
moment,27.493,8.12,11.06,1.61,1.7,,93.9,91.88,,,Visualizer
moment,27.808,8.11,11.41,1.64,1.7,,93.97,91.83,,,Visualizer
moment,27.988,8.08,12.09,1.66,1.78,,94.04,91.85,,,Visualizer
moment,28.258,8.03,12.28,1.73,1.83,,94.0,91.85,,,Visualizer
moment,28.483,8.02,12.93,1.77,1.78,,93.93,91.99,,,Visualizer
moment,28.753,8.06,13.25,1.78,1.75,,94.07,92.01,,,Visualizer
moment,28.978,7.99,13.67,1.82,1.8,,93.9,91.98,,,Visualizer
moment,29.248,7.95,14.25,1.85,1.87,,93.93,92.03,,,Visualizer
moment,29.518,7.94,14.64,1.87,1.93,,93.9,91.97,,,Visualizer
moment,29.743,7.93,15.21,1.88,2.05,,93.97,92.07,,,Visualizer
moment,30.024,7.89,15.79,1.88,1.98,,93.93,92.08,,,Visualizer
moment,30.283,7.87,16.19,1.89,2.03,,93.93,92.03,,,Visualizer
moment,30.553,7.85,16.73,1.96,2.0,,93.73,92.13,,,Visualizer
moment,30.733,7.85,17.33,1.99,2.03,,93.87,92.11,,,Visualizer
moment,31.003,7.81,17.7,2.0,2.0,,93.8,92.12,,,Visualizer
moment,31.276,7.78,18.09,2.03,1.99,,93.56,92.17,,,Visualizer
moment,31.498,7.75,18.7,2.04,2.06,,93.46,92.15,,,Visualizer
moment,31.723,7.76,19.11,2.04,2.05,,93.49,92.16,,,Visualizer
moment,31.993,7.71,19.48,2.05,2.02,,93.49,92.13,,,Visualizer
moment,32.263,7.67,20.28,2.07,2.05,,93.29,92.17,,,Visualizer
moment,32.488,7.67,20.69,2.05,2.08,,93.15,92.18,,,Visualizer
moment,32.762,7.64,21.28,2.09,2.09,,93.19,92.2,,,Visualizer
moment,32.983,7.64,21.92,2.07,2.14,,93.12,92.2,,,Visualizer
moment,33.255,7.55,22.17,2.09,2.19,,92.98,92.19,,,Visualizer
moment,33.478,7.56,22.91,2.1,2.09,,92.88,92.19,,,Visualizer
moment,33.793,7.54,23.11,2.11,2.1,,92.88,92.23,,,Visualizer
moment,33.973,7.53,23.92,2.09,2.09,,92.82,92.26,,,Visualizer
moment,34.243,7.49,24.32,2.1,2.03,,92.82,92.22,,,Visualizer
moment,34.513,7.46,24.74,2.11,2.11,,92.71,92.19,,,Visualizer
moment,34.738,7.46,25.35,2.14,2.11,,92.85,92.1,,,Visualizer
moment,35.008,7.4,25.77,2.15,2.12,,92.78,92.15,,,Visualizer
moment,35.278,7.39,26.32,2.14,2.09,,92.61,92.14,,,Visualizer
moment,35.503,7.37,26.98,2.18,2.09,,92.55,92.09,,,Visualizer
moment,35.728,7.35,27.4,2.17,2.14,,92.65,92.1,,,Visualizer
