information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.282,7.97,7.6,0.84,1.08,,255.0,87.07,,,Visualizer
moment,21.596,8.0,8.0,0.85,1.08,,255.0,86.97,,,Visualizer
moment,21.822,7.96,8.1,0.89,0.98,,255.0,87.01,,,Visualizer
moment,22.047,7.99,8.3,0.9,1.08,,255.0,87.07,,,Visualizer
moment,22.362,7.98,8.8,0.92,1.18,,255.0,87.01,,,Visualizer
moment,22.587,7.96,9.1,0.95,1.08,,255.0,86.99,,,Visualizer
moment,22.812,7.99,9.3,0.97,1.18,,255.0,87.07,,,Visualizer
moment,23.036,7.98,9.6,1.01,1.28,,255.0,87.01,,,Visualizer
moment,23.397,8.0,10.0,1.0,1.18,,255.0,86.96,,,Visualizer
moment,23.577,7.97,10.3,1.03,1.18,,255.0,87.02,,,Visualizer
moment,23.801,7.96,10.6,1.06,1.28,,255.0,87.07,,,Visualizer
moment,24.072,7.99,10.8,1.08,1.18,,255.0,87.02,,,Visualizer
moment,24.296,7.95,11.2,1.09,1.28,,255.0,87.02,,,Visualizer
moment,24.567,8.01,11.5,1.08,1.18,,255.0,86.99,,,Visualizer
moment,24.792,7.96,11.8,1.11,1.38,,255.0,86.98,,,Visualizer
moment,25.063,7.94,12.2,1.13,1.38,,255.0,86.93,,,Visualizer
moment,25.287,7.98,12.4,1.15,1.28,,255.0,86.96,,,Visualizer
moment,25.557,7.96,12.8,1.18,1.28,,255.0,86.98,,,Visualizer
moment,25.783,7.99,13.3,1.19,1.48,,255.0,87.0,,,Visualizer
moment,26.052,7.99,13.6,1.21,1.38,,255.0,87.06,,,Visualizer
moment,26.286,7.97,13.9,1.22,1.48,,255.0,87.01,,,Visualizer
moment,26.592,7.95,14.5,1.24,1.67,,255.0,86.92,,,Visualizer
moment,26.727,7.99,14.5,1.23,1.48,,255.0,86.92,,,Visualizer
moment,26.997,7.98,15.0,1.26,1.48,,255.0,86.97,,,Visualizer
moment,27.221,7.97,15.4,1.27,1.58,,255.0,87.07,,,Visualizer
moment,27.446,7.91,15.9,1.3,1.58,,255.0,86.99,,,Visualizer
moment,27.762,7.94,16.3,1.34,1.58,,255.0,86.95,,,Visualizer
moment,27.987,7.95,16.6,1.34,1.58,,255.0,87.02,,,Visualizer
moment,28.214,7.87,16.9,1.36,1.48,,255.0,87.01,,,Visualizer
moment,28.437,7.86,17.3,1.38,1.67,,255.0,87.03,,,Visualizer
moment,28.796,7.87,18.0,1.36,1.67,,255.0,86.96,,,Visualizer
moment,28.976,7.8,18.3,1.36,1.67,,255.0,86.92,,,Visualizer
moment,29.201,7.78,18.6,1.38,1.67,,255.0,87.01,,,Visualizer
moment,29.471,7.74,19.0,1.39,1.67,,255.0,86.9,,,Visualizer
moment,29.696,7.72,19.5,1.44,1.67,,255.0,86.92,,,Visualizer
moment,29.974,7.77,19.9,1.44,1.67,,255.0,86.99,,,Visualizer
moment,30.191,7.73,20.4,1.42,1.77,,255.0,86.94,,,Visualizer
moment,30.463,7.64,20.7,1.45,1.67,,255.0,86.9,,,Visualizer
moment,30.686,7.64,21.0,1.46,1.67,,255.0,86.95,,,Visualizer
moment,30.958,7.67,21.6,1.44,1.67,,255.0,86.96,,,Visualizer
moment,31.226,7.58,22.2,1.44,1.77,,255.0,86.97,,,Visualizer
moment,31.451,7.56,22.5,1.47,1.77,,255.0,86.94,,,Visualizer
moment,31.677,7.59,22.8,1.49,1.77,,255.0,86.9,,,Visualizer
moment,31.991,7.53,23.4,1.49,1.77,,255.0,86.96,,,Visualizer
moment,32.216,7.5,24.0,1.49,1.77,,255.0,86.89,,,Visualizer
moment,32.447,7.51,24.3,1.48,1.77,,255.0,86.84,,,Visualizer
moment,32.756,7.47,24.9,1.5,1.87,,255.0,86.83,,,Visualizer
moment,32.981,7.45,25.2,1.53,1.77,,255.0,86.85,,,Visualizer
moment,33.207,7.46,25.6,1.53,1.87,,255.0,86.93,,,Visualizer
moment,33.431,7.4,25.9,1.52,1.77,,255.0,86.85,,,Visualizer
moment,33.702,7.35,26.4,1.55,1.77,,255.0,86.72,,,Visualizer
moment,33.971,7.39,27.0,1.53,1.77,,255.0,86.7,,,Visualizer
moment,34.196,7.34,27.4,1.54,1.77,,255.0,86.73,,,Visualizer
moment,34.466,7.31,27.9,1.55,1.77,,255.0,86.75,,,Visualizer
moment,34.691,7.27,28.3,1.56,1.87,,255.0,86.77,,,Visualizer
moment,34.961,7.24,28.8,1.58,1.77,,255.0,86.73,,,Visualizer
moment,35.187,7.26,29.1,1.56,1.67,,255.0,86.71,,,Visualizer
moment,35.456,7.19,29.6,1.55,1.87,,255.0,86.71,,,Visualizer
moment,35.68,7.18,30.1,1.57,1.77,,255.0,86.67,,,Visualizer
moment,35.996,7.16,30.7,1.58,1.87,,255.0,86.61,,,Visualizer
moment,36.227,7.12,31.0,1.6,1.87,,255.0,86.61,,,Visualizer
moment,36.447,7.12,31.4,1.6,1.77,,255.0,86.61,,,Visualizer
moment,36.671,7.07,31.9,1.62,1.77,,255.0,86.61,,,Visualizer
moment,36.986,7.09,32.3,1.6,1.77,,255.0,86.62,,,Visualizer
moment,37.211,7.04,32.9,1.58,1.87,,255.0,86.62,,,Visualizer
moment,37.436,6.98,33.3,1.58,1.87,,255.0,86.54,,,Visualizer
moment,37.795,7.02,33.8,1.57,1.87,,255.0,86.57,,,Visualizer
moment,37.976,6.93,34.3,1.56,1.97,,255.0,86.53,,,Visualizer
moment,38.21,6.9,34.7,1.58,1.97,,255.0,86.5,,,Visualizer
