information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.373,1.45,0.0,8.21,0.0,,90.39,89.03,,,Visualizer
moment,3.553,1.58,0.0,8.16,0.0,,90.16,89.13,,,Visualizer
moment,3.823,1.75,0.0,8.11,0.0,,89.89,89.25,,,Visualizer
moment,3.956,1.94,0.0,8.02,0.0,,89.63,89.32,,,Visualizer
moment,4.184,2.15,0.0,7.98,0.0,,89.27,89.32,,,Visualizer
moment,4.408,2.41,0.0,7.89,0.0,,89.07,89.27,,,Visualizer
moment,4.587,2.83,0.0,7.76,0.0,,89.0,89.29,,,Visualizer
moment,4.813,3.43,0.0,7.13,0.0,,88.74,89.29,,,Visualizer
moment,5.039,3.78,0.0,6.22,0.0,,88.61,89.26,,,Visualizer
moment,5.22,3.82,0.0,5.31,0.0,,88.38,89.13,,,Visualizer
moment,5.456,3.77,0.1,4.41,0.1,,88.21,89.12,,,Visualizer
moment,5.67,3.53,0.6,3.81,0.59,,88.05,89.13,,,Visualizer
moment,5.848,3.48,0.6,3.23,0.59,,87.95,89.14,,,Visualizer
moment,6.083,3.34,1.4,2.79,1.37,,87.82,89.08,,,Visualizer
moment,6.251,3.23,1.5,2.57,1.46,,87.86,89.06,,,Visualizer
moment,6.53,3.28,2.2,2.25,1.85,,87.59,88.98,,,Visualizer
moment,6.704,3.12,2.2,2.05,1.85,,87.43,88.97,,,Visualizer
moment,6.882,3.08,2.5,2.01,1.85,,87.46,88.93,,,Visualizer
moment,7.108,3.19,2.8,1.8,1.37,,87.3,88.91,,,Visualizer
moment,7.335,3.04,3.2,1.71,1.66,,87.17,88.88,,,Visualizer
moment,7.512,2.99,3.3,1.75,1.37,,86.97,88.93,,,Visualizer
moment,7.74,3.13,3.9,1.64,1.46,,86.97,88.81,,,Visualizer
moment,8.008,3.05,4.3,1.62,1.56,,86.97,88.81,,,Visualizer
moment,8.143,2.93,4.6,1.61,1.46,,86.78,88.83,,,Visualizer
moment,8.367,3.0,4.8,1.63,1.56,,86.61,88.85,,,Visualizer
moment,8.55,3.07,5.1,1.58,1.66,,86.65,88.77,,,Visualizer
moment,8.773,2.97,5.4,1.62,1.46,,86.52,88.73,,,Visualizer
moment,8.999,2.98,5.7,1.68,1.66,,86.48,88.78,,,Visualizer
moment,9.281,3.08,6.3,1.62,1.66,,86.45,88.77,,,Visualizer
moment,9.407,2.94,6.4,1.71,1.56,,86.48,88.71,,,Visualizer
moment,9.589,2.99,6.9,1.69,1.76,,86.45,88.65,,,Visualizer
moment,9.808,3.01,7.2,1.69,1.66,,86.39,88.66,,,Visualizer
moment,10.033,2.99,7.5,1.71,1.76,,86.42,88.65,,,Visualizer
moment,10.213,3.01,7.9,1.72,1.66,,86.52,88.68,,,Visualizer
moment,10.446,2.98,8.2,1.73,1.76,,86.61,88.6,,,Visualizer
moment,10.663,3.0,8.2,1.76,1.76,,86.75,88.56,,,Visualizer
moment,10.841,3.01,9.1,1.8,1.85,,86.78,88.54,,,Visualizer
moment,11.071,3.01,9.4,1.76,1.85,,86.88,88.58,,,Visualizer
moment,11.263,2.97,9.6,1.78,1.66,,87.17,88.54,,,Visualizer
moment,11.482,3.05,10.2,1.74,1.76,,87.2,88.45,,,Visualizer
moment,11.698,3.02,10.4,1.76,1.76,,87.46,88.45,,,Visualizer
moment,11.924,3.01,11.0,1.76,1.85,,87.56,88.44,,,Visualizer
moment,12.107,3.06,11.3,1.68,1.76,,87.72,88.44,,,Visualizer
moment,12.373,2.99,11.7,1.7,1.85,,88.02,88.41,,,Visualizer
moment,12.506,2.96,11.9,1.76,1.66,,87.86,88.33,,,Visualizer
moment,12.732,3.0,12.2,1.8,1.76,,88.05,88.34,,,Visualizer
moment,12.911,3.03,12.5,1.75,1.66,,88.28,88.35,,,Visualizer
moment,13.138,2.98,12.8,1.82,1.76,,88.41,88.31,,,Visualizer
moment,13.363,3.03,13.3,2.0,1.76,,88.48,88.34,,,Visualizer
moment,13.546,3.41,13.9,2.28,1.95,,88.51,88.3,,,Visualizer
moment,13.767,4.02,14.3,2.62,1.85,,88.61,88.35,,,Visualizer
moment,13.993,4.62,15.1,2.92,2.05,,88.9,88.33,,,Visualizer
moment,14.171,5.24,15.4,3.14,2.15,,88.94,88.33,,,Visualizer
moment,14.398,5.78,15.7,3.42,2.34,,89.2,88.31,,,Visualizer
moment,14.623,6.34,16.9,3.54,2.93,,89.53,88.27,,,Visualizer
moment,14.807,6.85,17.6,3.61,3.22,,89.86,88.34,,,Visualizer
moment,15.071,7.29,18.8,3.64,3.61,,90.12,88.38,,,Visualizer
moment,15.205,7.55,19.3,3.62,3.8,,90.52,88.35,,,Visualizer
moment,15.431,7.75,20.1,3.59,3.9,,90.72,88.44,,,Visualizer
moment,15.656,8.07,20.4,3.57,3.8,,90.86,88.49,,,Visualizer
moment,15.836,8.23,21.7,3.55,4.0,,90.79,88.51,,,Visualizer
moment,16.061,8.38,22.6,3.5,4.1,,90.86,88.61,,,Visualizer
moment,16.286,8.41,23.3,3.48,3.9,,90.79,88.7,,,Visualizer
moment,16.466,8.47,24.2,3.47,4.0,,90.75,88.8,,,Visualizer
moment,16.691,8.52,25.4,3.51,4.0,,90.46,88.91,,,Visualizer
moment,16.961,8.56,25.8,3.48,4.0,,90.39,88.89,,,Visualizer
moment,17.108,8.52,26.6,3.49,3.9,,90.09,88.91,,,Visualizer
moment,17.324,8.53,27.9,3.47,4.0,,89.76,88.99,,,Visualizer
moment,17.503,8.51,28.3,3.47,4.0,,89.66,89.04,,,Visualizer
moment,17.771,8.49,29.4,3.49,3.9,,89.59,89.04,,,Visualizer
moment,17.953,8.5,30.2,3.51,3.9,,89.33,89.07,,,Visualizer
moment,18.132,8.49,30.6,3.52,3.9,,89.3,89.04,,,Visualizer
moment,18.361,8.52,31.8,3.56,3.8,,88.97,89.02,,,Visualizer
moment,18.544,8.48,32.2,3.54,3.8,,89.0,89.03,,,Visualizer
moment,18.776,8.38,33.3,3.51,3.8,,88.97,89.04,,,Visualizer
moment,18.987,8.28,34.1,3.51,3.8,,88.97,88.96,,,Visualizer
moment,19.181,8.33,34.4,3.52,3.71,,88.84,88.97,,,Visualizer
moment,19.393,8.36,35.5,3.57,3.61,,88.8,88.92,,,Visualizer
moment,19.618,8.44,36.2,3.59,3.51,,88.87,88.92,,,Visualizer
moment,19.81,8.5,36.6,3.59,3.61,,88.74,88.9,,,Visualizer
moment,20.025,8.52,37.8,3.56,3.61,,88.77,88.85,,,Visualizer
moment,20.206,8.46,38.2,3.55,3.71,,88.84,88.85,,,Visualizer
moment,20.473,8.48,39.2,3.55,3.61,,88.84,88.81,,,Visualizer
moment,20.655,8.49,40.0,3.54,3.71,,88.8,88.75,,,Visualizer
moment,20.834,8.4,40.0,3.54,3.71,,88.8,88.78,,,Visualizer
moment,21.065,8.41,41.4,3.54,3.51,,88.77,88.71,,,Visualizer
moment,21.302,8.45,42.5,3.38,3.51,,88.74,88.69,,,Visualizer
