information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.287,1.18,0.0,0.27,0.0,,188.98,190.45,,,Visualizer
moment,6.483,1.17,0.0,0.21,0.0,,189.16,190.4,,,Visualizer
moment,6.725,1.17,0.0,0.16,0.0,,188.98,190.27,,,Visualizer
moment,6.92,1.16,0.0,0.13,0.0,,189.16,190.2,,,Visualizer
moment,7.116,1.16,0.0,0.1,0.0,,189.21,190.26,,,Visualizer
moment,7.31,1.16,0.0,0.08,0.0,,189.04,190.05,,,Visualizer
moment,7.554,1.15,0.0,0.06,0.0,,189.1,189.96,,,Visualizer
moment,7.75,1.15,0.0,0.05,0.0,,189.1,189.85,,,Visualizer
moment,7.944,1.15,0.0,0.04,0.0,,189.16,189.74,,,Visualizer
moment,8.14,1.15,0.0,0.03,0.0,,189.1,189.76,,,Visualizer
moment,8.383,1.14,0.0,0.02,0.0,,189.1,189.67,,,Visualizer
moment,8.578,1.14,0.0,0.02,0.0,,189.16,189.69,,,Visualizer
moment,8.774,1.14,0.0,0.01,0.0,,189.16,189.67,,,Visualizer
moment,9.016,1.14,0.0,0.01,0.0,,189.28,189.51,,,Visualizer
moment,9.211,1.14,0.0,0.01,0.0,,189.1,189.49,,,Visualizer
moment,9.407,1.14,0.0,0.01,0.0,,188.98,189.44,,,Visualizer
moment,9.602,1.14,0.0,0.0,0.0,,189.16,189.37,,,Visualizer
moment,9.846,1.14,0.0,0.0,0.0,,189.21,189.38,,,Visualizer
moment,10.04,1.14,0.0,0.0,0.0,,189.04,189.23,,,Visualizer
moment,10.235,1.13,0.0,0.0,0.0,,189.04,189.16,,,Visualizer
moment,10.43,1.14,0.0,0.0,0.0,,189.1,189.12,,,Visualizer
moment,10.674,1.14,0.0,0.0,0.0,,189.16,189.08,,,Visualizer
moment,10.869,1.14,0.0,0.0,0.0,,189.04,189.01,,,Visualizer
moment,11.112,1.13,0.0,0.0,0.0,,189.21,188.96,,,Visualizer
moment,11.308,1.14,0.0,0.0,0.0,,189.21,189.02,,,Visualizer
moment,11.506,1.14,0.0,0.0,0.0,,189.33,188.89,,,Visualizer
moment,11.698,1.14,0.0,0.0,0.0,,189.33,188.93,,,Visualizer
moment,11.943,1.14,0.0,0.0,0.0,,189.28,188.75,,,Visualizer
moment,12.137,1.14,0.0,0.0,0.0,,189.28,188.93,,,Visualizer
moment,12.331,1.15,0.0,0.0,0.0,,189.1,188.71,,,Visualizer
moment,12.526,1.17,0.0,0.0,0.0,,189.21,188.58,,,Visualizer
moment,12.722,1.2,0.0,0.0,0.0,,188.92,188.7,,,Visualizer
moment,12.966,1.23,0.0,0.0,0.0,,188.86,188.68,,,Visualizer
moment,13.16,1.26,0.0,0.0,0.0,,188.28,188.46,,,Visualizer
moment,13.355,1.31,0.0,0.0,0.0,,187.87,188.36,,,Visualizer
moment,13.599,1.3,0.0,0.0,0.0,,187.75,188.42,,,Visualizer
moment,13.794,1.3,0.0,0.0,0.0,,187.75,188.36,,,Visualizer
moment,14.088,1.3,0.0,0.0,0.0,,187.75,188.22,,,Visualizer
moment,14.184,1.34,0.0,0.0,0.0,,187.69,188.26,,,Visualizer
moment,14.431,1.38,0.0,0.07,0.0,,187.4,188.26,,,Visualizer
moment,14.624,1.37,0.0,0.97,0.0,,187.4,188.3,,,Visualizer
moment,14.817,1.53,0.0,2.58,0.0,,187.22,188.27,,,Visualizer
moment,15.013,2.18,0.0,3.9,0.0,,186.81,188.21,,,Visualizer
moment,15.257,3.0,0.0,4.68,0.0,,187.17,188.21,,,Visualizer
moment,15.451,4.01,0.0,5.04,0.0,,188.51,188.23,,,Visualizer
moment,15.647,5.28,0.0,5.07,0.0,,190.8,188.28,,,Visualizer
moment,15.893,6.78,0.0,4.86,0.0,,192.99,188.44,,,Visualizer
moment,16.134,8.05,0.0,4.4,0.0,,194.66,188.45,,,Visualizer
moment,16.281,8.68,0.0,3.83,0.0,,195.86,188.65,,,Visualizer
moment,16.475,9.02,0.0,3.27,0.0,,196.52,188.71,,,Visualizer
moment,16.719,9.19,0.0,2.77,0.0,,196.7,188.65,,,Visualizer
moment,16.915,9.15,0.0,2.34,0.0,,197.0,188.8,,,Visualizer
moment,17.157,9.11,0.0,1.97,0.0,,197.06,188.78,,,Visualizer
moment,17.304,9.03,0.0,1.7,0.0,,196.64,188.89,,,Visualizer
moment,17.548,8.96,0.0,1.44,0.0,,196.7,189.08,,,Visualizer
moment,17.742,8.84,0.0,1.26,0.0,,196.46,189.08,,,Visualizer
moment,17.937,8.76,0.2,1.14,0.19,,196.16,189.29,,,Visualizer
moment,18.183,8.74,0.4,1.02,0.37,,195.86,189.37,,,Visualizer
moment,18.377,8.64,0.8,0.89,0.75,,195.14,189.27,,,Visualizer
moment,18.576,8.57,0.8,0.82,0.75,,194.96,189.36,,,Visualizer
moment,18.766,8.54,1.0,0.79,0.93,,194.6,189.38,,,Visualizer
moment,19.01,8.52,1.1,0.75,0.84,,194.25,189.32,,,Visualizer
moment,19.205,8.49,1.4,0.68,0.84,,193.89,189.41,,,Visualizer
moment,19.399,8.43,1.4,0.69,0.65,,193.35,189.29,,,Visualizer
moment,19.595,8.39,1.4,0.67,0.56,,193.29,189.43,,,Visualizer
moment,19.84,8.35,1.8,0.67,0.75,,192.88,189.52,,,Visualizer
moment,20.039,8.34,1.9,0.65,0.75,,192.64,189.48,,,Visualizer
moment,20.229,8.29,2.1,0.65,0.93,,192.16,189.39,,,Visualizer
moment,20.472,8.25,2.1,0.68,0.84,,192.05,189.4,,,Visualizer
moment,20.668,8.25,2.5,0.67,0.84,,191.75,189.52,,,Visualizer
moment,20.863,8.21,2.7,0.65,0.84,,191.45,189.49,,,Visualizer
moment,21.157,8.15,2.9,0.67,0.93,,191.22,189.43,,,Visualizer
moment,21.302,8.17,3.1,0.68,0.93,,190.98,189.47,,,Visualizer
moment,21.496,8.13,3.3,0.66,0.84,,190.8,189.42,,,Visualizer
moment,21.692,8.1,3.3,0.7,0.84,,190.8,189.45,,,Visualizer
moment,21.887,8.11,3.6,0.7,1.03,,190.45,189.38,,,Visualizer
moment,22.184,8.07,3.8,0.7,0.84,,190.04,189.37,,,Visualizer
moment,22.326,8.0,4.1,0.71,0.93,,190.04,189.41,,,Visualizer
moment,22.521,7.99,4.1,0.74,0.75,,189.68,189.43,,,Visualizer
moment,22.765,7.99,4.4,0.74,1.03,,189.45,189.36,,,Visualizer
moment,22.958,7.96,4.5,0.76,0.84,,189.33,189.45,,,Visualizer
moment,23.155,7.94,4.8,0.78,0.93,,189.04,189.46,,,Visualizer
moment,23.349,7.9,5.0,0.81,1.03,,188.98,189.37,,,Visualizer
moment,23.593,7.87,5.2,0.81,1.03,,188.75,189.4,,,Visualizer
moment,23.788,7.89,5.4,0.82,1.03,,188.75,189.53,,,Visualizer
moment,23.983,7.85,5.7,0.83,1.12,,188.57,189.22,,,Visualizer
moment,24.183,7.8,5.9,0.86,1.03,,188.33,189.19,,,Visualizer
moment,24.421,7.8,6.1,0.89,1.03,,188.04,189.33,,,Visualizer
moment,24.617,7.77,6.4,0.91,1.12,,187.93,189.26,,,Visualizer
moment,24.811,7.74,6.6,0.95,1.12,,187.69,189.26,,,Visualizer
moment,25.055,7.73,6.8,0.95,1.12,,187.52,189.36,,,Visualizer
moment,25.25,7.71,7.2,0.96,1.21,,187.52,189.28,,,Visualizer
moment,25.445,7.68,7.4,0.99,1.21,,187.4,189.35,,,Visualizer
moment,25.641,7.64,7.5,0.99,1.12,,187.11,189.19,,,Visualizer
moment,25.883,7.61,7.8,1.0,1.12,,187.11,189.22,,,Visualizer
moment,26.079,7.59,8.1,1.04,1.21,,186.99,189.37,,,Visualizer
moment,26.274,7.58,8.4,1.07,1.31,,186.81,189.21,,,Visualizer
moment,26.469,7.57,8.7,1.08,1.31,,186.64,189.17,,,Visualizer
moment,26.714,7.53,9.0,1.09,1.4,,186.46,189.27,,,Visualizer
moment,26.908,7.53,9.3,1.1,1.4,,186.53,189.1,,,Visualizer
moment,27.104,7.48,9.6,1.15,1.4,,186.53,189.05,,,Visualizer
moment,27.346,7.48,9.8,1.16,1.31,,186.29,189.05,,,Visualizer
moment,27.543,7.46,10.1,1.16,1.31,,186.29,189.13,,,Visualizer
moment,27.736,7.4,10.5,1.16,1.4,,186.41,189.12,,,Visualizer
moment,27.931,7.39,10.7,1.22,1.49,,186.29,189.05,,,Visualizer
moment,28.224,7.41,10.9,1.23,1.4,,186.17,188.99,,,Visualizer
moment,28.37,7.37,11.4,1.23,1.49,,186.17,189.1,,,Visualizer
moment,28.567,7.35,11.6,1.26,1.58,,185.94,188.93,,,Visualizer
moment,28.76,7.29,12.0,1.27,1.4,,186.05,188.95,,,Visualizer
moment,29.004,7.28,12.2,1.3,1.4,,186.11,188.89,,,Visualizer
moment,29.199,7.3,12.7,1.31,1.49,,186.05,188.93,,,Visualizer
moment,29.393,7.24,12.8,1.3,1.49,,186.05,188.97,,,Visualizer
moment,29.637,7.22,13.2,1.33,1.49,,186.11,188.8,,,Visualizer
moment,29.833,7.2,13.5,1.3,1.49,,186.05,188.76,,,Visualizer
moment,30.029,7.17,13.8,1.34,1.49,,186.05,188.74,,,Visualizer
moment,30.272,7.14,14.2,1.33,1.58,,186.11,188.7,,,Visualizer
moment,30.467,7.15,14.5,1.36,1.58,,186.05,188.6,,,Visualizer
moment,30.662,7.15,14.9,1.38,1.58,,186.23,188.58,,,Visualizer
moment,30.86,7.1,15.2,1.38,1.58,,186.0,188.69,,,Visualizer
moment,31.053,7.05,15.5,1.42,1.58,,186.17,188.57,,,Visualizer
moment,31.296,7.05,15.5,1.42,1.58,,186.0,188.5,,,Visualizer
moment,31.492,7.04,16.2,1.44,1.58,,186.05,188.55,,,Visualizer
moment,31.689,6.98,16.6,1.45,1.58,,186.35,188.54,,,Visualizer
moment,31.929,7.01,16.9,1.47,1.58,,186.05,188.38,,,Visualizer
moment,32.123,6.98,17.1,1.43,1.58,,186.05,188.33,,,Visualizer
moment,32.319,6.92,17.7,1.46,1.68,,186.05,188.25,,,Visualizer
moment,32.515,6.89,17.8,1.47,1.58,,186.11,188.32,,,Visualizer
moment,32.757,6.9,18.2,1.47,1.68,,186.35,188.38,,,Visualizer
moment,32.955,6.87,18.5,1.5,1.58,,186.58,188.36,,,Visualizer
moment,33.15,6.85,19.0,1.49,1.58,,186.41,188.21,,,Visualizer
moment,33.342,6.82,19.2,1.52,1.68,,186.35,188.27,,,Visualizer
moment,33.587,6.83,19.6,1.5,1.68,,186.58,188.31,,,Visualizer
moment,33.781,6.74,20.0,1.52,1.68,,186.87,188.14,,,Visualizer
moment,33.976,6.77,20.3,1.53,1.68,,186.76,188.14,,,Visualizer
moment,34.22,6.74,20.6,1.51,1.68,,186.93,188.23,,,Visualizer
moment,34.416,6.71,21.1,1.51,1.77,,186.93,188.03,,,Visualizer
moment,34.611,6.7,21.4,1.5,1.68,,186.99,187.97,,,Visualizer
moment,34.805,6.66,21.8,1.52,1.68,,186.81,188.04,,,Visualizer
moment,35.049,6.65,22.1,1.53,1.68,,186.99,187.99,,,Visualizer
moment,35.244,6.62,22.5,1.51,1.77,,186.93,187.86,,,Visualizer
moment,35.489,6.61,22.8,1.49,1.58,,186.93,188.03,,,Visualizer
moment,35.634,6.56,23.0,1.49,1.68,,187.17,187.95,,,Visualizer
moment,35.878,6.55,23.4,1.5,1.68,,186.99,187.84,,,Visualizer
moment,36.073,6.52,23.9,1.52,1.68,,187.17,187.93,,,Visualizer
moment,36.269,6.51,24.3,1.52,1.68,,187.45,187.84,,,Visualizer
moment,36.511,6.52,24.5,1.53,1.68,,187.28,187.83,,,Visualizer
moment,36.706,6.46,25.0,1.55,1.68,,187.45,187.88,,,Visualizer
moment,36.902,6.45,25.2,1.54,1.68,,187.22,187.76,,,Visualizer
moment,37.096,6.44,25.6,1.55,1.68,,187.28,187.77,,,Visualizer
moment,37.34,6.39,25.8,1.57,1.58,,187.22,187.82,,,Visualizer
moment,37.537,6.36,26.2,1.56,1.58,,187.45,187.7,,,Visualizer
moment,37.73,6.36,26.6,1.56,1.68,,187.45,187.75,,,Visualizer
moment,37.925,6.35,26.9,1.55,1.58,,187.28,187.74,,,Visualizer
moment,38.169,6.28,27.1,1.55,1.58,,187.45,187.71,,,Visualizer
moment,38.364,6.29,27.5,1.55,1.68,,187.45,187.83,,,Visualizer
moment,38.562,6.25,27.8,1.58,1.68,,187.4,187.75,,,Visualizer
moment,38.804,6.25,28.4,1.56,1.68,,187.69,187.76,,,Visualizer
moment,38.998,6.23,28.8,1.52,1.77,,187.57,187.65,,,Visualizer
moment,39.193,6.16,28.9,1.54,1.68,,187.69,187.69,,,Visualizer
moment,39.486,6.17,29.3,1.54,1.68,,187.75,187.62,,,Visualizer
moment,39.682,6.14,29.8,1.54,1.68,,187.57,187.67,,,Visualizer
moment,39.826,6.11,30.2,1.54,1.68,,187.81,187.64,,,Visualizer
moment,40.021,6.09,30.3,1.54,1.58,,187.93,187.52,,,Visualizer
moment,40.217,6.09,30.7,1.52,1.68,,187.98,187.62,,,Visualizer
moment,40.509,6.05,31.1,1.55,1.68,,187.93,187.58,,,Visualizer
moment,40.655,6.03,31.4,1.55,1.68,,188.22,187.62,,,Visualizer
moment,40.85,6.01,31.8,1.55,1.68,,188.1,187.64,,,Visualizer
moment,41.094,5.99,32.1,1.52,1.68,,188.28,187.43,,,Visualizer
moment,41.289,5.92,32.4,1.55,1.58,,188.45,187.46,,,Visualizer
moment,41.532,5.98,32.8,1.54,1.58,,188.4,187.51,,,Visualizer
moment,41.679,5.89,33.1,1.51,1.58,,188.22,187.57,,,Visualizer
moment,41.924,5.89,33.5,1.52,1.58,,188.45,187.45,,,Visualizer
moment,42.118,5.85,33.7,1.53,1.58,,188.33,187.46,,,Visualizer
moment,42.312,5.84,34.0,1.54,1.58,,188.4,187.5,,,Visualizer
moment,42.509,5.83,34.4,1.53,1.68,,188.51,187.5,,,Visualizer
moment,42.752,5.76,34.7,1.52,1.68,,188.86,187.38,,,Visualizer
moment,42.947,5.78,35.1,1.54,1.68,,188.68,187.36,,,Visualizer
moment,43.144,5.77,35.4,1.52,1.58,,188.57,187.42,,,Visualizer
moment,43.385,5.68,35.8,1.53,1.68,,188.75,187.46,,,Visualizer
moment,43.579,5.7,36.3,1.52,1.58,,188.75,187.38,,,Visualizer
moment,43.776,5.68,36.5,1.48,1.68,,188.75,187.44,,,Visualizer
