information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,3.48,0.0,1.89,0.0,,86.81,86.07,,,Visualizer
moment,7.514,3.51,0.0,1.58,0.0,,86.91,86.15,,,Visualizer
moment,7.738,3.52,0.0,1.34,0.0,,86.91,86.03,,,Visualizer
moment,7.963,3.56,0.0,1.1,0.0,,87.17,85.96,,,Visualizer
moment,8.143,3.53,0.0,0.91,0.0,,87.07,86.05,,,Visualizer
moment,8.369,3.54,0.0,0.78,0.0,,87.23,85.96,,,Visualizer
moment,8.593,3.56,0.0,0.61,0.0,,87.23,85.98,,,Visualizer
moment,8.773,3.49,0.0,0.48,0.0,,87.36,85.86,,,Visualizer
moment,8.999,3.45,0.0,0.37,0.0,,87.46,85.75,,,Visualizer
moment,9.178,3.41,0.0,0.29,0.0,,87.52,85.76,,,Visualizer
moment,9.403,3.37,0.0,0.23,0.0,,87.52,85.63,,,Visualizer
moment,9.629,3.34,0.0,0.18,0.0,,87.69,85.52,,,Visualizer
moment,9.808,3.36,0.0,0.25,0.0,,87.72,85.57,,,Visualizer
moment,10.033,3.43,0.0,0.21,0.0,,87.79,85.59,,,Visualizer
moment,10.259,3.39,0.0,0.16,0.0,,87.91,85.52,,,Visualizer
moment,10.438,3.36,0.0,0.13,0.0,,87.91,85.6,,,Visualizer
moment,10.664,3.34,0.0,0.1,0.0,,88.05,85.53,,,Visualizer
moment,10.844,3.31,0.0,0.08,0.0,,88.18,85.51,,,Visualizer
moment,11.069,3.28,0.0,0.06,0.0,,88.27,85.45,,,Visualizer
moment,11.294,3.26,0.0,0.05,0.0,,88.41,85.41,,,Visualizer
moment,11.474,3.24,0.0,0.04,0.0,,88.37,85.53,,,Visualizer
moment,11.699,3.22,0.0,0.03,0.0,,88.54,85.44,,,Visualizer
moment,11.924,3.2,0.0,0.02,0.0,,88.57,85.35,,,Visualizer
moment,12.103,3.19,0.0,0.02,0.0,,88.77,85.34,,,Visualizer
moment,12.328,3.17,0.0,0.01,0.0,,88.86,85.32,,,Visualizer
moment,12.509,3.16,0.0,0.01,0.0,,88.83,85.25,,,Visualizer
moment,12.733,3.14,0.0,0.01,0.0,,88.96,85.16,,,Visualizer
moment,13.007,3.12,0.0,0.01,0.0,,89.12,85.12,,,Visualizer
moment,13.146,3.11,0.0,0.0,0.0,,89.12,85.06,,,Visualizer
moment,13.363,3.09,0.0,0.0,0.0,,89.29,84.98,,,Visualizer
moment,13.589,3.07,0.0,0.0,0.0,,89.26,84.97,,,Visualizer
moment,13.769,3.06,0.0,0.0,0.0,,89.32,84.9,,,Visualizer
moment,13.993,3.07,0.0,0.12,0.0,,89.42,84.78,,,Visualizer
moment,14.173,3.18,0.0,0.25,0.0,,89.29,84.57,,,Visualizer
moment,14.398,3.35,0.0,0.4,0.0,,89.39,84.48,,,Visualizer
moment,14.623,3.54,0.0,0.54,0.0,,89.16,84.94,,,Visualizer
moment,14.804,3.76,0.0,0.65,0.0,,88.7,84.86,,,Visualizer
moment,15.029,3.99,0.0,0.74,0.0,,88.47,84.54,,,Visualizer
moment,15.253,4.25,0.0,0.79,0.0,,87.95,84.6,,,Visualizer
moment,15.433,4.48,0.0,0.86,0.0,,87.52,85.97,,,Visualizer
moment,15.658,4.75,0.0,0.89,0.0,,87.17,86.04,,,Visualizer
moment,15.883,5.04,0.0,0.91,0.0,,86.81,85.85,,,Visualizer
moment,16.063,5.3,0.0,0.92,0.0,,86.42,85.84,,,Visualizer
moment,16.288,5.57,0.0,0.92,0.0,,86.29,85.87,,,Visualizer
moment,16.468,5.84,0.0,0.91,0.0,,86.13,85.79,,,Visualizer
moment,16.693,6.11,0.1,0.9,0.09,,86.0,85.84,,,Visualizer
moment,16.918,6.41,0.1,0.84,0.09,,85.9,85.81,,,Visualizer
moment,17.099,6.64,0.2,0.83,0.18,,85.58,85.79,,,Visualizer
moment,17.323,6.92,0.2,0.81,0.18,,85.48,85.74,,,Visualizer
moment,17.548,7.19,0.2,0.8,0.18,,85.58,85.71,,,Visualizer
moment,17.728,7.46,0.2,0.78,0.09,,85.39,85.63,,,Visualizer
moment,17.953,7.7,0.4,0.77,0.27,,85.35,85.64,,,Visualizer
moment,18.133,7.98,0.5,0.77,0.27,,85.35,85.49,,,Visualizer
moment,18.358,8.24,0.5,0.77,0.27,,85.35,85.44,,,Visualizer
moment,18.583,8.51,0.5,0.75,0.27,,85.32,85.41,,,Visualizer
moment,18.763,8.77,0.7,0.74,0.45,,85.35,85.34,,,Visualizer
moment,18.988,9.0,0.7,0.71,0.36,,85.45,85.31,,,Visualizer
moment,19.214,9.18,0.7,0.7,0.27,,85.39,85.2,,,Visualizer
moment,19.438,9.38,0.9,0.67,0.36,,85.39,85.19,,,Visualizer
moment,19.618,9.57,1.1,0.65,0.54,,85.58,85.03,,,Visualizer
moment,19.843,9.71,1.0,0.64,0.45,,85.58,84.96,,,Visualizer
moment,20.023,9.89,1.0,0.54,0.27,,85.77,84.97,,,Visualizer
moment,20.248,9.8,1.2,0.53,0.45,,85.84,84.98,,,Visualizer
moment,20.428,9.87,1.2,0.47,0.36,,85.74,84.83,,,Visualizer
moment,20.653,9.83,1.3,0.47,0.18,,85.93,84.77,,,Visualizer
moment,20.878,9.89,1.5,0.42,0.45,,86.06,84.77,,,Visualizer
moment,21.103,9.85,1.5,0.43,0.45,,86.03,84.64,,,Visualizer
moment,21.283,9.91,1.7,0.4,0.45,,86.1,84.62,,,Visualizer
moment,21.508,9.88,1.8,0.38,0.54,,86.16,84.5,,,Visualizer
moment,21.688,9.84,1.8,0.42,0.45,,86.29,84.47,,,Visualizer
moment,21.958,9.97,2.0,0.37,0.45,,86.39,84.36,,,Visualizer
moment,22.138,9.86,2.0,0.37,0.45,,86.42,84.3,,,Visualizer
moment,22.318,9.85,2.2,0.42,0.45,,86.55,84.26,,,Visualizer
moment,22.542,9.96,2.3,0.37,0.45,,86.61,84.19,,,Visualizer
moment,22.768,9.81,2.3,0.42,0.45,,86.61,84.19,,,Visualizer
moment,22.948,9.93,2.5,0.39,0.63,,86.68,84.13,,,Visualizer
moment,23.218,9.85,2.6,0.43,0.54,,86.74,83.93,,,Visualizer
moment,23.353,9.9,2.6,0.4,0.45,,86.81,83.97,,,Visualizer
moment,23.578,9.85,2.9,0.42,0.54,,86.78,83.93,,,Visualizer
moment,23.803,9.86,3.0,0.44,0.63,,86.88,83.87,,,Visualizer
moment,23.983,9.86,3.1,0.46,0.54,,86.91,83.78,,,Visualizer
moment,24.208,9.86,3.2,0.46,0.54,,86.94,83.81,,,Visualizer
moment,24.433,9.84,3.3,0.47,0.63,,86.91,83.71,,,Visualizer
moment,24.613,9.85,3.6,0.49,0.63,,87.07,83.61,,,Visualizer
moment,24.838,9.83,3.6,0.5,0.63,,87.13,83.48,,,Visualizer
moment,25.018,9.83,3.8,0.53,0.63,,87.23,83.4,,,Visualizer
moment,25.243,9.84,3.9,0.51,0.63,,87.2,83.34,,,Visualizer
moment,25.467,9.8,4.1,0.53,0.72,,87.17,83.25,,,Visualizer
moment,25.648,9.81,4.2,0.54,0.72,,87.27,83.17,,,Visualizer
moment,25.873,9.81,4.5,0.58,0.81,,87.27,83.11,,,Visualizer
moment,26.098,9.81,4.7,0.6,0.81,,87.3,82.93,,,Visualizer
moment,26.278,9.79,4.7,0.61,0.81,,87.39,82.85,,,Visualizer
moment,26.502,9.78,5.1,0.63,0.9,,87.55,82.7,,,Visualizer
moment,26.683,9.77,5.1,0.66,0.81,,87.43,82.57,,,Visualizer
moment,26.908,9.76,5.3,0.68,0.81,,87.49,82.47,,,Visualizer
moment,27.133,9.73,5.5,0.73,0.81,,87.49,82.22,,,Visualizer
moment,27.313,9.76,5.6,0.73,0.81,,87.52,81.78,,,Visualizer
moment,27.537,9.71,6.0,0.76,0.9,,87.49,81.55,,,Visualizer
moment,27.763,9.72,6.3,0.77,1.08,,87.52,81.71,,,Visualizer
moment,27.943,9.73,6.4,0.79,1.08,,87.62,81.83,,,Visualizer
moment,28.167,9.73,6.8,0.81,1.18,,87.52,81.95,,,Visualizer
moment,28.348,9.7,6.9,0.85,1.17,,87.59,81.7,,,Visualizer
moment,28.573,9.69,7.1,0.88,1.08,,87.46,81.52,,,Visualizer
moment,28.798,9.69,7.4,0.9,1.17,,87.43,81.45,,,Visualizer
moment,28.977,9.71,7.8,0.93,1.27,,87.59,81.21,,,Visualizer
moment,29.203,9.69,8.0,0.94,1.27,,87.66,81.0,,,Visualizer
moment,29.428,9.67,8.3,0.97,1.27,,87.55,80.76,,,Visualizer
moment,29.608,9.66,8.5,0.98,1.36,,87.69,80.59,,,Visualizer
moment,29.832,9.65,8.8,0.98,1.36,,87.75,80.55,,,Visualizer
moment,30.013,9.64,9.1,0.99,1.36,,87.91,79.76,,,Visualizer
moment,30.238,9.64,9.4,1.01,1.36,,88.11,80.84,,,Visualizer
moment,30.462,9.64,9.7,1.04,1.36,,88.11,81.91,,,Visualizer
moment,30.643,9.62,10.1,1.04,1.45,,88.5,81.44,,,Visualizer
moment,30.913,9.64,10.4,1.07,1.45,,88.57,81.59,,,Visualizer
moment,31.093,9.64,10.8,1.13,1.54,,88.73,81.2,,,Visualizer
moment,31.272,9.62,11.0,1.17,1.54,,88.89,81.16,,,Visualizer
moment,31.498,9.63,11.3,1.17,1.54,,89.12,81.94,,,Visualizer
moment,31.678,9.6,11.7,1.18,1.63,,89.45,81.84,,,Visualizer
moment,31.903,9.61,12.0,1.21,1.63,,89.62,82.13,,,Visualizer
moment,32.128,9.63,12.4,1.24,1.63,,89.75,81.8,,,Visualizer
moment,32.308,9.61,12.8,1.24,1.63,,90.05,81.26,,,Visualizer
moment,32.533,9.58,13.2,1.26,1.72,,90.14,81.89,,,Visualizer
moment,32.758,9.64,13.6,1.27,1.72,,90.31,81.79,,,Visualizer
moment,32.938,9.6,14.0,1.31,1.81,,90.25,82.68,,,Visualizer
moment,33.162,9.6,14.2,1.34,1.81,,90.51,83.02,,,Visualizer
moment,33.388,9.6,14.8,1.37,1.81,,90.54,82.88,,,Visualizer
moment,33.568,9.59,15.0,1.36,1.81,,90.68,82.93,,,Visualizer
moment,33.793,9.59,15.4,1.34,1.81,,90.87,82.83,,,Visualizer
moment,33.972,9.59,15.8,1.36,1.81,,91.04,82.69,,,Visualizer
moment,34.197,9.63,16.2,1.37,1.81,,91.24,82.92,,,Visualizer
moment,34.422,9.6,16.7,1.36,1.99,,91.4,82.26,,,Visualizer
moment,34.602,9.62,17.1,1.4,1.9,,91.73,81.1,,,Visualizer
moment,34.827,9.61,17.3,1.43,1.9,,91.84,81.82,,,Visualizer
moment,35.052,9.6,17.7,1.45,1.9,,92.17,82.42,,,Visualizer
moment,35.278,9.59,18.4,1.47,1.99,,92.1,82.33,,,Visualizer
moment,35.457,9.6,18.6,1.49,1.9,,92.34,82.77,,,Visualizer
moment,35.638,9.6,19.1,1.5,1.99,,92.34,82.58,,,Visualizer
moment,35.863,9.6,19.5,1.52,1.99,,92.37,82.73,,,Visualizer
moment,36.087,9.62,19.9,1.51,1.99,,92.37,82.96,,,Visualizer
moment,36.268,9.61,20.4,1.49,1.99,,92.47,82.82,,,Visualizer
moment,36.492,9.6,20.8,1.48,1.99,,92.5,82.86,,,Visualizer
moment,36.717,9.63,21.1,1.47,1.99,,92.67,83.39,,,Visualizer
moment,36.942,9.62,21.7,1.46,1.99,,92.67,83.3,,,Visualizer
moment,37.123,9.63,21.9,1.48,1.99,,92.8,83.24,,,Visualizer
moment,37.348,9.65,22.3,1.45,1.99,,93.14,83.07,,,Visualizer
moment,37.527,9.62,22.8,1.48,1.99,,93.07,82.65,,,Visualizer
moment,37.753,9.63,23.3,1.51,1.99,,93.28,82.35,,,Visualizer
moment,37.933,9.66,23.7,1.5,2.08,,93.31,82.44,,,Visualizer
moment,38.157,9.6,24.1,1.54,1.99,,93.45,82.26,,,Visualizer
moment,38.382,9.64,24.6,1.55,2.08,,93.45,82.37,,,Visualizer
moment,38.607,9.64,25.0,1.56,1.99,,93.45,82.71,,,Visualizer
moment,38.787,9.64,25.2,1.55,1.99,,93.34,83.07,,,Visualizer
moment,39.012,9.62,25.6,1.54,1.99,,93.34,83.43,,,Visualizer
moment,39.192,9.66,26.1,1.5,1.99,,93.31,83.03,,,Visualizer
moment,39.417,9.67,26.6,1.49,2.08,,93.34,82.88,,,Visualizer
moment,39.597,9.64,26.7,1.53,1.9,,93.24,83.32,,,Visualizer
moment,39.867,9.66,27.4,1.54,1.99,,93.38,83.56,,,Visualizer
moment,40.047,9.65,27.9,1.53,2.08,,93.34,82.89,,,Visualizer
moment,40.272,9.67,28.1,1.54,1.99,,93.45,82.47,,,Visualizer
moment,40.452,9.65,28.7,1.58,1.9,,93.41,82.75,,,Visualizer
moment,40.677,9.67,28.9,1.57,1.99,,93.48,83.33,,,Visualizer
moment,40.857,9.66,29.4,1.57,1.99,,93.55,82.83,,,Visualizer
moment,41.082,9.66,29.9,1.59,1.99,,93.58,82.43,,,Visualizer
moment,41.307,9.66,30.3,1.61,1.99,,93.65,82.86,,,Visualizer
moment,41.487,9.67,30.8,1.58,2.08,,93.61,83.38,,,Visualizer
moment,41.712,9.67,31.2,1.55,2.08,,93.61,83.56,,,Visualizer
moment,41.937,9.67,31.4,1.52,1.99,,93.78,83.2,,,Visualizer
moment,42.117,9.68,31.8,1.5,1.99,,93.78,82.36,,,Visualizer
moment,42.342,9.71,32.6,1.52,2.08,,93.92,81.98,,,Visualizer
moment,42.522,9.71,32.8,1.52,2.08,,93.85,82.06,,,Visualizer
moment,42.747,9.68,33.3,1.52,2.08,,93.75,82.27,,,Visualizer
moment,42.972,9.71,33.7,1.54,2.08,,93.82,81.97,,,Visualizer
moment,43.152,9.68,34.2,1.56,2.17,,93.85,81.83,,,Visualizer
moment,43.377,9.71,34.6,1.57,2.08,,93.68,86.02,,,Visualizer
