information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.104,8.34,2.3,1.08,0.61,,85.66,89.24,,,Visualizer
moment,12.374,8.44,2.3,1.08,0.51,,85.57,89.25,,,Visualizer
moment,12.508,8.61,2.3,1.05,0.41,,85.57,89.26,,,Visualizer
moment,12.733,8.84,2.3,1.0,0.41,,85.44,89.25,,,Visualizer
moment,12.942,8.81,2.8,0.95,0.82,,85.47,89.33,,,Visualizer
moment,13.143,8.77,2.8,0.96,0.51,,85.34,89.37,,,Visualizer
moment,13.371,8.82,2.8,0.95,0.51,,85.31,89.45,,,Visualizer
moment,13.543,8.97,3.1,0.97,0.82,,85.28,89.43,,,Visualizer
moment,13.768,9.09,3.1,0.89,0.82,,85.18,89.45,,,Visualizer
moment,13.992,8.89,3.1,0.88,0.31,,85.24,89.5,,,Visualizer
moment,14.185,8.91,3.4,0.88,0.61,,85.24,89.48,,,Visualizer
moment,14.399,9.01,3.7,0.9,0.82,,85.21,89.47,,,Visualizer
moment,14.578,9.08,3.7,0.88,0.61,,85.08,89.49,,,Visualizer
moment,14.804,8.88,3.9,0.89,0.82,,85.11,89.45,,,Visualizer
moment,15.028,8.86,4.1,0.97,0.92,,85.11,89.55,,,Visualizer
moment,15.209,9.1,4.2,0.94,0.82,,85.11,89.58,,,Visualizer
moment,15.444,8.94,4.3,0.97,0.61,,85.11,89.53,,,Visualizer
moment,15.663,8.86,4.8,1.06,1.02,,85.21,89.61,,,Visualizer
moment,15.839,9.08,4.9,1.02,0.82,,85.24,89.58,,,Visualizer
moment,16.064,8.83,5.1,1.11,1.02,,85.21,89.5,,,Visualizer
moment,16.243,9.0,5.4,1.09,1.23,,85.21,89.56,,,Visualizer
moment,16.469,8.94,5.6,1.15,1.12,,85.28,89.63,,,Visualizer
moment,16.694,8.92,5.9,1.22,1.12,,85.44,89.58,,,Visualizer
moment,16.873,8.9,6.1,1.27,1.23,,85.47,89.66,,,Visualizer
moment,17.099,8.97,6.4,1.29,1.23,,85.54,89.55,,,Visualizer
moment,17.323,8.87,6.8,1.35,1.33,,85.76,89.58,,,Visualizer
moment,17.503,8.89,7.1,1.42,1.33,,86.12,89.55,,,Visualizer
moment,17.728,8.93,7.4,1.45,1.43,,86.21,89.51,,,Visualizer
moment,17.912,8.95,7.7,1.48,1.43,,86.48,89.58,,,Visualizer
moment,18.134,8.93,8.1,1.54,1.63,,86.67,89.55,,,Visualizer
moment,18.359,8.91,8.4,1.57,1.64,,86.9,89.56,,,Visualizer
moment,18.538,8.9,8.7,1.64,1.64,,87.19,89.51,,,Visualizer
moment,18.776,8.94,9.0,1.63,1.63,,87.49,89.54,,,Visualizer
moment,18.994,8.94,9.5,1.66,1.63,,87.88,89.55,,,Visualizer
moment,19.168,8.99,9.9,1.69,1.74,,88.27,89.53,,,Visualizer
moment,19.394,8.94,10.2,1.72,1.74,,88.5,89.48,,,Visualizer
moment,19.618,8.95,10.6,1.75,1.84,,88.89,89.42,,,Visualizer
moment,19.799,8.96,11.0,1.78,1.84,,89.26,89.38,,,Visualizer
moment,20.068,8.96,11.3,1.82,1.84,,89.49,89.42,,,Visualizer
moment,20.203,8.93,11.9,1.85,1.84,,89.79,89.4,,,Visualizer
moment,20.428,8.96,12.1,1.85,1.94,,90.18,89.35,,,Visualizer
moment,20.653,8.99,12.5,1.9,1.94,,90.18,89.39,,,Visualizer
moment,20.839,8.99,13.1,1.94,1.94,,90.41,89.48,,,Visualizer
moment,21.066,8.94,13.5,1.98,1.94,,90.48,89.43,,,Visualizer
moment,21.329,8.91,13.9,2.02,2.04,,90.61,89.33,,,Visualizer
moment,21.463,9.04,14.4,2.0,1.94,,90.85,89.47,,,Visualizer
moment,21.746,8.97,14.7,2.01,2.04,,90.81,89.5,,,Visualizer
moment,21.868,8.99,15.3,2.01,2.04,,90.81,89.41,,,Visualizer
moment,22.093,9.02,15.4,2.03,1.94,,90.78,89.5,,,Visualizer
moment,22.32,9.02,15.9,2.06,2.04,,90.85,89.5,,,Visualizer
moment,22.506,9.02,16.5,2.06,2.15,,90.81,89.48,,,Visualizer
moment,22.723,8.93,16.9,2.1,2.04,,90.85,89.51,,,Visualizer
moment,22.948,9.01,17.3,2.09,2.04,,90.88,89.51,,,Visualizer
moment,23.128,9.05,17.7,2.07,2.04,,90.81,89.54,,,Visualizer
moment,23.353,9.01,18.1,2.08,2.04,,90.91,89.58,,,Visualizer
moment,23.579,8.93,18.6,2.13,2.15,,90.95,89.57,,,Visualizer
moment,23.759,9.05,19.2,2.11,2.15,,90.98,89.62,,,Visualizer
moment,23.984,9.01,19.4,2.16,2.15,,91.01,89.67,,,Visualizer
moment,24.162,9.06,20.0,2.18,2.15,,90.91,89.67,,,Visualizer
moment,24.389,9.03,20.5,2.18,2.25,,90.98,89.67,,,Visualizer
moment,24.613,8.98,20.8,2.23,2.15,,90.88,89.59,,,Visualizer
moment,24.795,9.11,21.3,2.23,2.15,,90.85,89.65,,,Visualizer
moment,25.018,9.11,21.7,2.21,2.15,,90.95,89.7,,,Visualizer
moment,25.243,9.05,22.1,2.22,2.15,,90.88,89.69,,,Visualizer
moment,25.423,9.12,22.8,2.24,2.25,,90.71,89.74,,,Visualizer
moment,25.648,9.12,23.0,2.24,2.25,,90.68,89.77,,,Visualizer
moment,25.828,9.02,23.6,2.26,2.15,,90.68,89.76,,,Visualizer
moment,26.053,9.04,24.1,2.25,2.25,,90.61,89.73,,,Visualizer
moment,26.278,9.04,24.6,2.23,2.25,,90.55,89.74,,,Visualizer
moment,26.472,9.05,25.0,2.24,2.25,,90.65,89.71,,,Visualizer
moment,26.684,9.01,25.4,2.29,2.15,,90.52,89.73,,,Visualizer
moment,26.908,9.08,25.8,2.3,2.25,,90.55,89.72,,,Visualizer
moment,27.089,9.01,26.5,2.28,2.25,,90.45,89.77,,,Visualizer
moment,27.319,9.0,26.8,2.31,2.25,,90.45,89.77,,,Visualizer
moment,27.493,9.01,27.4,2.32,2.25,,90.41,89.81,,,Visualizer
moment,27.719,9.03,27.8,2.3,2.25,,90.28,89.73,,,Visualizer
moment,27.944,9.02,28.1,2.33,2.35,,90.35,89.72,,,Visualizer
moment,28.124,8.99,28.8,2.32,2.35,,90.28,89.7,,,Visualizer
moment,28.348,8.92,29.2,2.38,2.25,,90.21,89.74,,,Visualizer
moment,28.573,8.99,29.6,2.38,2.25,,90.12,89.74,,,Visualizer
moment,28.753,8.93,30.3,2.39,2.25,,89.95,89.74,,,Visualizer
moment,29.026,8.9,30.6,2.4,2.35,,89.92,89.69,,,Visualizer
moment,29.161,8.83,31.2,2.44,2.25,,89.89,89.68,,,Visualizer
moment,29.383,8.85,31.7,2.48,2.35,,89.79,89.67,,,Visualizer
moment,29.608,8.89,32.2,2.52,2.35,,89.69,89.62,,,Visualizer
moment,29.788,8.97,32.6,2.49,2.35,,89.65,89.62,,,Visualizer
moment,30.059,8.95,33.1,2.48,2.35,,89.75,89.64,,,Visualizer
moment,30.29,8.91,33.8,2.51,2.35,,89.65,89.64,,,Visualizer
moment,30.42,8.91,34.2,2.51,2.25,,89.65,89.57,,,Visualizer
moment,30.643,8.93,34.5,2.49,2.35,,89.59,89.6,,,Visualizer
moment,30.876,8.94,35.3,2.48,2.45,,89.55,89.56,,,Visualizer
moment,31.048,8.88,35.7,2.51,2.35,,89.69,89.52,,,Visualizer
moment,31.29,8.85,36.2,2.49,2.45,,89.69,89.5,,,Visualizer
