information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,0.63,0.0,4.02,0.0,,98.78,96.69,,,Visualizer
moment,4.183,0.63,0.0,3.99,0.0,,98.82,96.78,,,Visualizer
moment,4.453,0.64,0.0,4.03,0.0,,98.86,96.84,,,Visualizer
moment,4.588,0.65,0.0,4.02,0.0,,98.78,96.95,,,Visualizer
moment,4.813,0.69,0.0,3.94,0.0,,98.82,97.12,,,Visualizer
moment,5.038,0.74,0.0,3.99,0.0,,98.82,97.24,,,Visualizer
moment,5.263,0.73,0.0,4.02,0.0,,98.89,97.39,,,Visualizer
moment,5.443,0.84,0.0,4.03,0.0,,98.61,97.46,,,Visualizer
moment,5.669,0.83,0.0,4.01,0.0,,98.64,97.44,,,Visualizer
moment,5.893,0.87,0.0,3.98,0.0,,98.75,97.52,,,Visualizer
moment,6.073,0.81,0.0,4.0,0.0,,98.71,97.6,,,Visualizer
moment,6.253,0.81,0.0,4.04,0.0,,98.57,97.67,,,Visualizer
moment,6.478,0.95,0.0,4.0,0.0,,98.46,97.61,,,Visualizer
moment,6.703,0.93,0.0,3.98,0.0,,98.39,97.76,,,Visualizer
moment,6.883,0.95,0.0,3.98,0.0,,98.29,97.8,,,Visualizer
moment,7.108,0.99,0.0,3.97,0.0,,98.08,97.76,,,Visualizer
moment,7.333,1.01,0.0,3.99,0.0,,97.94,97.77,,,Visualizer
moment,7.513,0.99,0.0,4.03,0.0,,97.76,97.72,,,Visualizer
moment,7.738,1.04,0.0,3.99,0.0,,97.59,97.7,,,Visualizer
moment,7.918,1.09,0.0,4.01,0.0,,97.45,97.78,,,Visualizer
moment,8.143,1.26,0.0,4.01,0.0,,97.14,97.88,,,Visualizer
moment,8.368,1.47,0.0,4.01,0.0,,96.93,97.7,,,Visualizer
moment,8.548,1.61,0.0,4.0,0.0,,96.58,97.65,,,Visualizer
moment,8.818,1.74,0.0,4.01,0.0,,96.44,97.64,,,Visualizer
moment,8.998,1.95,0.0,4.01,0.0,,96.3,97.64,,,Visualizer
moment,9.178,2.13,0.0,3.96,0.0,,96.13,97.63,,,Visualizer
moment,9.448,2.41,0.0,3.95,0.0,,96.13,97.5,,,Visualizer
moment,9.673,2.69,0.0,3.9,0.0,,96.09,97.43,,,Visualizer
moment,9.808,3.03,0.0,3.86,0.0,,96.2,97.39,,,Visualizer
moment,10.078,3.5,0.0,3.85,0.0,,96.2,97.34,,,Visualizer
moment,10.258,4.12,0.0,3.6,0.0,,96.3,97.27,,,Visualizer
moment,10.483,4.28,0.0,3.13,0.0,,96.37,97.18,,,Visualizer
moment,10.663,4.18,0.0,2.62,0.0,,96.48,97.14,,,Visualizer
moment,10.887,4.03,0.0,2.07,0.0,,96.48,97.09,,,Visualizer
moment,11.113,3.71,0.0,1.7,0.0,,96.58,97.11,,,Visualizer
moment,11.293,3.5,0.0,1.33,0.0,,96.65,97.01,,,Visualizer
moment,11.518,3.2,0.0,1.04,0.0,,96.65,96.99,,,Visualizer
moment,11.698,2.99,0.0,0.93,0.0,,96.72,96.93,,,Visualizer
moment,11.879,2.94,0.0,0.73,0.0,,96.79,96.86,,,Visualizer
moment,12.103,2.73,0.0,0.57,0.0,,96.79,96.86,,,Visualizer
moment,12.328,2.57,0.0,0.45,0.0,,96.79,96.86,,,Visualizer
moment,12.508,2.44,0.0,0.35,0.0,,96.82,96.85,,,Visualizer
moment,12.733,2.32,0.0,0.27,0.0,,96.89,96.79,,,Visualizer
moment,12.958,2.21,0.0,0.21,0.0,,96.96,96.79,,,Visualizer
moment,13.138,2.12,0.0,0.16,0.0,,96.89,96.7,,,Visualizer
moment,13.363,2.04,0.0,0.13,0.0,,96.89,96.7,,,Visualizer
moment,13.588,1.97,0.0,0.1,0.0,,96.96,96.69,,,Visualizer
moment,13.767,1.9,0.0,0.08,0.0,,96.93,96.68,,,Visualizer
moment,13.993,1.84,0.0,0.06,0.0,,97.0,96.56,,,Visualizer
moment,14.173,1.79,0.0,0.05,0.0,,96.89,96.56,,,Visualizer
moment,14.398,1.74,0.0,0.04,0.0,,96.96,96.57,,,Visualizer
moment,14.623,1.7,0.0,0.03,0.0,,96.96,96.57,,,Visualizer
moment,14.803,1.65,0.0,0.02,0.0,,97.03,96.55,,,Visualizer
moment,15.073,1.61,0.0,0.02,0.0,,96.96,96.47,,,Visualizer
moment,15.252,1.58,0.0,0.01,0.0,,96.89,96.39,,,Visualizer
moment,15.433,1.55,0.0,0.01,0.0,,96.93,96.41,,,Visualizer
moment,15.703,1.52,0.0,0.01,0.0,,97.03,96.41,,,Visualizer
moment,15.838,1.48,0.0,0.01,0.0,,96.96,96.38,,,Visualizer
moment,16.062,1.46,0.0,0.0,0.0,,96.93,96.37,,,Visualizer
moment,16.333,1.44,0.0,0.0,0.0,,96.82,96.29,,,Visualizer
moment,16.468,1.42,0.0,0.0,0.0,,96.86,96.29,,,Visualizer
moment,16.693,1.39,0.0,0.0,0.0,,96.89,96.26,,,Visualizer
moment,16.918,1.37,0.0,0.0,0.0,,96.93,96.19,,,Visualizer
moment,17.143,1.35,0.0,0.0,0.0,,96.89,96.18,,,Visualizer
moment,17.323,1.33,0.0,0.0,0.0,,96.86,96.22,,,Visualizer
moment,17.547,1.31,0.0,0.0,0.0,,96.86,96.14,,,Visualizer
moment,17.728,1.29,0.0,0.0,0.0,,96.89,96.15,,,Visualizer
moment,17.953,1.28,0.0,0.0,0.0,,96.93,96.14,,,Visualizer
moment,18.178,1.26,0.0,0.0,0.0,,96.86,96.15,,,Visualizer
moment,18.358,1.24,0.0,0.0,0.0,,97.0,96.01,,,Visualizer
moment,18.583,1.23,0.0,0.0,0.0,,96.93,96.01,,,Visualizer
moment,18.763,1.21,0.0,0.0,0.0,,96.86,96.01,,,Visualizer
moment,18.987,1.2,0.0,0.0,0.0,,96.82,96.04,,,Visualizer
moment,19.213,1.18,0.0,0.0,0.0,,96.82,95.98,,,Visualizer
moment,19.438,1.17,0.0,0.0,0.0,,96.93,95.96,,,Visualizer
moment,19.617,1.16,0.0,0.0,0.0,,96.79,95.96,,,Visualizer
moment,19.798,1.15,0.0,0.0,0.0,,96.93,95.89,,,Visualizer
moment,20.068,1.14,0.0,0.0,0.0,,96.89,95.93,,,Visualizer
moment,20.248,1.13,0.0,0.0,0.0,,96.82,95.91,,,Visualizer
moment,20.428,1.12,0.0,0.0,0.0,,96.82,95.86,,,Visualizer
moment,20.653,1.1,0.0,0.0,0.0,,96.79,95.82,,,Visualizer
moment,20.878,1.09,0.0,0.0,0.0,,96.79,95.86,,,Visualizer
moment,21.057,1.08,0.0,0.0,0.0,,96.79,95.84,,,Visualizer
moment,21.328,1.08,0.0,0.0,0.0,,96.89,95.77,,,Visualizer
moment,21.463,1.07,0.0,0.0,0.0,,96.68,95.74,,,Visualizer
moment,21.687,1.05,0.0,0.0,0.0,,96.86,95.69,,,Visualizer
moment,21.913,1.05,0.0,0.0,0.0,,96.65,95.67,,,Visualizer
moment,22.137,1.04,0.0,0.0,0.0,,96.79,95.64,,,Visualizer
moment,22.317,1.03,0.0,0.0,0.0,,96.89,95.57,,,Visualizer
moment,22.542,1.01,0.0,0.0,0.0,,96.68,95.6,,,Visualizer
moment,22.767,1.01,0.0,0.0,0.0,,96.79,95.64,,,Visualizer
moment,22.948,1.0,0.0,0.0,0.0,,96.82,95.59,,,Visualizer
moment,23.173,0.99,0.0,0.0,0.0,,96.68,95.55,,,Visualizer
moment,23.353,0.98,0.0,0.0,0.0,,96.75,95.53,,,Visualizer
moment,23.577,0.98,0.0,0.0,0.0,,96.61,95.55,,,Visualizer
moment,23.758,0.97,0.0,0.0,0.0,,96.72,95.52,,,Visualizer
moment,23.982,0.96,0.0,0.0,0.0,,96.54,95.49,,,Visualizer
moment,24.207,0.95,0.0,0.0,0.0,,96.68,95.45,,,Visualizer
moment,24.433,0.94,0.0,0.0,0.0,,96.61,95.44,,,Visualizer
moment,24.613,0.94,0.0,0.0,0.0,,96.61,95.45,,,Visualizer
moment,24.927,0.93,0.0,0.0,0.0,,96.65,95.38,,,Visualizer
moment,25.018,0.92,0.0,0.0,0.0,,96.61,95.36,,,Visualizer
moment,25.243,0.92,0.0,0.0,0.0,,96.65,95.32,,,Visualizer
moment,25.422,0.91,0.0,0.0,0.0,,96.58,95.32,,,Visualizer
moment,25.692,0.91,0.0,0.0,0.0,,96.58,95.36,,,Visualizer
moment,25.872,0.89,0.0,0.0,0.0,,96.58,95.29,,,Visualizer
moment,26.053,0.89,0.0,0.0,0.0,,96.51,95.26,,,Visualizer
moment,26.277,0.88,0.0,0.0,0.0,,96.48,95.21,,,Visualizer
moment,26.502,0.88,0.0,0.0,0.0,,96.48,95.17,,,Visualizer
moment,26.682,0.87,0.0,0.0,0.0,,96.51,95.15,,,Visualizer
moment,26.953,0.87,0.0,0.0,0.0,,96.48,95.2,,,Visualizer
moment,27.132,0.86,0.0,0.0,0.0,,96.48,95.22,,,Visualizer
moment,27.312,0.86,0.0,0.0,0.0,,96.41,95.16,,,Visualizer
moment,27.583,0.85,0.0,0.0,0.0,,96.34,95.15,,,Visualizer
moment,27.763,0.85,0.0,0.0,0.0,,96.54,95.19,,,Visualizer
moment,27.942,0.84,0.0,0.0,0.0,,96.37,95.13,,,Visualizer
moment,28.168,0.83,0.0,0.0,0.0,,96.3,95.13,,,Visualizer
moment,28.392,0.82,0.0,0.0,0.0,,96.41,94.97,,,Visualizer
moment,28.618,0.82,0.0,0.0,0.0,,96.37,94.95,,,Visualizer
moment,28.797,0.82,0.0,0.0,0.0,,96.37,95.07,,,Visualizer
moment,28.977,0.81,0.0,0.0,0.0,,96.34,95.02,,,Visualizer
moment,29.202,0.8,0.0,0.0,0.0,,96.27,94.9,,,Visualizer
moment,29.383,0.8,0.0,0.0,0.0,,96.3,94.91,,,Visualizer
moment,29.607,0.8,0.0,0.0,0.0,,96.34,94.88,,,Visualizer
moment,29.833,0.79,0.0,0.0,0.0,,96.27,94.86,,,Visualizer
moment,30.013,0.78,0.0,0.0,0.0,,96.23,94.81,,,Visualizer
moment,30.237,0.78,0.0,0.0,0.0,,96.2,94.8,,,Visualizer
moment,30.462,0.78,0.0,0.0,0.0,,96.23,94.83,,,Visualizer
moment,30.642,0.77,0.0,0.0,0.0,,96.23,94.87,,,Visualizer
moment,30.867,0.76,0.0,0.0,0.0,,96.23,94.79,,,Visualizer
moment,31.049,0.76,0.0,0.0,0.0,,96.13,94.78,,,Visualizer
moment,31.317,0.76,0.0,0.0,0.0,,96.16,94.79,,,Visualizer
moment,31.497,0.75,0.0,0.0,0.0,,96.16,94.76,,,Visualizer
moment,31.677,0.74,0.0,0.0,0.0,,96.23,94.68,,,Visualizer
moment,31.992,0.74,0.0,0.0,0.0,,96.16,94.66,,,Visualizer
moment,32.127,0.74,0.0,0.0,0.0,,96.09,94.7,,,Visualizer
moment,32.307,0.74,0.0,0.0,0.0,,96.13,94.62,,,Visualizer
moment,32.622,0.73,0.0,0.0,0.0,,96.03,94.55,,,Visualizer
moment,32.757,0.72,0.0,0.0,0.0,,96.06,94.57,,,Visualizer
moment,32.937,0.72,0.0,0.0,0.0,,96.03,94.56,,,Visualizer
moment,33.207,0.72,0.0,0.0,0.0,,96.03,94.52,,,Visualizer
moment,33.342,0.71,0.0,0.0,0.0,,95.99,94.55,,,Visualizer
moment,33.567,0.71,0.0,0.0,0.0,,95.92,94.52,,,Visualizer
moment,33.792,0.7,0.0,0.0,0.0,,95.92,94.47,,,Visualizer
moment,34.017,0.69,0.0,0.0,0.0,,95.92,94.4,,,Visualizer
moment,34.197,0.69,0.0,0.0,0.0,,95.86,94.4,,,Visualizer
moment,34.422,0.69,0.0,0.0,0.0,,95.92,94.4,,,Visualizer
moment,34.602,0.69,0.0,0.0,0.0,,95.92,94.4,,,Visualizer
moment,34.827,0.68,0.0,0.0,0.0,,95.82,94.36,,,Visualizer
moment,35.007,0.67,0.0,0.0,0.0,,95.75,94.35,,,Visualizer
moment,35.232,0.67,0.0,0.0,0.0,,95.82,94.31,,,Visualizer
moment,35.457,0.67,0.0,0.0,0.0,,95.71,94.33,,,Visualizer
moment,35.637,0.66,0.0,0.0,0.0,,95.75,94.29,,,Visualizer
moment,35.862,0.65,0.0,0.0,0.0,,95.75,94.24,,,Visualizer
moment,36.132,0.65,0.0,0.0,0.0,,95.68,94.21,,,Visualizer
moment,36.267,0.65,0.0,0.0,0.0,,95.65,94.25,,,Visualizer
moment,36.492,0.65,0.0,0.0,0.0,,95.65,94.18,,,Visualizer
moment,36.762,0.64,0.0,0.0,0.0,,95.61,94.16,,,Visualizer
moment,36.942,0.64,0.0,0.0,0.0,,95.68,94.22,,,Visualizer
moment,37.127,0.64,0.0,0.0,0.0,,95.71,94.08,,,Visualizer
moment,37.302,0.63,0.0,0.0,0.0,,95.51,94.11,,,Visualizer
moment,37.572,0.62,0.0,0.0,0.0,,95.58,94.13,,,Visualizer
moment,37.752,0.62,0.0,0.0,0.0,,95.48,94.07,,,Visualizer
moment,37.932,0.62,0.0,0.0,0.0,,95.41,94.04,,,Visualizer
moment,38.157,0.62,0.0,0.0,0.0,,95.44,94.05,,,Visualizer
moment,38.382,0.61,0.0,0.0,0.0,,95.44,93.92,,,Visualizer
moment,38.562,0.61,0.0,0.0,0.0,,95.41,93.97,,,Visualizer
moment,38.832,0.61,0.0,0.0,0.0,,95.3,93.98,,,Visualizer
moment,39.012,0.6,0.0,0.0,0.0,,95.41,93.93,,,Visualizer
moment,39.192,0.6,0.0,0.0,0.0,,95.37,93.95,,,Visualizer
moment,39.417,0.6,0.0,0.0,0.0,,95.34,93.91,,,Visualizer
moment,39.597,0.59,0.0,0.0,0.0,,95.41,93.81,,,Visualizer
moment,39.822,0.59,0.0,0.0,0.0,,95.37,93.77,,,Visualizer
moment,40.047,0.58,0.0,0.0,0.0,,95.27,93.81,,,Visualizer
moment,40.227,0.58,0.0,0.0,0.0,,95.2,93.77,,,Visualizer
moment,40.452,0.58,0.0,0.0,0.0,,95.27,93.74,,,Visualizer
moment,40.632,0.58,0.0,0.0,0.0,,95.27,93.75,,,Visualizer
moment,40.857,0.57,0.0,0.0,0.0,,95.2,93.72,,,Visualizer
moment,41.082,0.61,0.0,0.16,0.0,,95.2,93.71,,,Visualizer
moment,41.262,0.63,0.0,0.13,0.0,,95.1,93.7,,,Visualizer
moment,41.487,0.71,0.0,0.25,0.0,,95.17,93.68,,,Visualizer
moment,41.757,0.77,0.0,0.32,0.0,,95.0,93.64,,,Visualizer
moment,41.892,0.8,0.0,0.42,0.0,,94.93,93.62,,,Visualizer
moment,42.116,0.82,0.0,0.47,0.0,,94.72,93.61,,,Visualizer
moment,42.387,0.85,0.0,0.58,0.0,,94.59,93.64,,,Visualizer
moment,42.522,0.91,0.0,0.64,0.0,,94.31,93.57,,,Visualizer
moment,42.746,0.99,0.0,0.72,0.0,,93.97,93.53,,,Visualizer
moment,42.927,1.07,0.0,0.82,0.0,,93.6,93.55,,,Visualizer
moment,43.197,1.16,0.0,0.91,0.0,,93.36,93.58,,,Visualizer
moment,43.377,1.27,0.0,1.0,0.0,,92.89,93.57,,,Visualizer
moment,43.556,1.35,0.0,1.09,0.0,,92.52,93.56,,,Visualizer
moment,43.827,1.44,0.0,1.15,0.0,,92.02,93.52,,,Visualizer
moment,44.007,1.5,0.0,1.27,0.0,,91.55,93.52,,,Visualizer
moment,44.187,1.62,0.0,1.36,0.0,,91.11,93.46,,,Visualizer
moment,44.456,1.72,0.0,1.43,0.0,,90.68,93.47,,,Visualizer
moment,44.592,1.92,0.0,1.53,0.0,,90.25,93.47,,,Visualizer
moment,44.818,2.12,0.0,1.61,0.0,,89.72,93.43,,,Visualizer
moment,45.041,2.25,0.0,1.7,0.0,,89.39,93.35,,,Visualizer
moment,45.222,2.52,0.0,1.73,0.0,,89.12,93.41,,,Visualizer
moment,45.447,2.63,0.0,1.76,0.0,,88.76,93.32,,,Visualizer
moment,45.671,2.78,0.0,1.9,0.0,,88.76,93.26,,,Visualizer
moment,45.897,3.0,0.0,1.91,0.0,,88.56,93.33,,,Visualizer
moment,46.076,3.24,0.0,1.99,0.0,,88.6,93.17,,,Visualizer
moment,46.257,3.5,0.0,2.01,0.0,,88.66,93.11,,,Visualizer
moment,46.482,3.72,0.0,2.0,0.0,,88.83,93.05,,,Visualizer
moment,46.752,4.0,0.0,2.05,0.0,,88.93,92.95,,,Visualizer
moment,46.887,4.3,0.0,2.11,0.0,,89.12,92.92,,,Visualizer
moment,47.111,4.58,0.0,2.13,0.0,,89.45,92.82,,,Visualizer
moment,47.382,4.83,0.0,2.13,0.0,,89.72,92.73,,,Visualizer
moment,47.517,5.1,0.0,2.15,0.0,,90.21,92.7,,,Visualizer
moment,47.742,5.37,0.0,2.14,0.0,,90.51,92.67,,,Visualizer
moment,48.014,5.56,0.0,2.13,0.0,,90.88,92.56,,,Visualizer
moment,48.147,5.64,0.0,2.1,0.0,,91.31,92.53,,,Visualizer
moment,48.371,5.79,0.0,2.1,0.0,,91.68,92.41,,,Visualizer
moment,48.552,5.93,0.0,2.11,0.0,,91.95,92.37,,,Visualizer
moment,48.866,5.95,0.0,2.12,0.0,,92.25,92.35,,,Visualizer
moment,49.001,6.07,0.0,2.08,0.0,,92.59,92.38,,,Visualizer
moment,49.182,6.1,0.0,2.09,0.0,,92.72,92.32,,,Visualizer
moment,49.451,6.3,0.0,2.1,0.0,,92.89,92.29,,,Visualizer
moment,49.631,6.33,0.0,2.11,0.0,,93.16,92.3,,,Visualizer
moment,49.811,6.39,0.0,2.13,0.0,,93.39,92.3,,,Visualizer
moment,50.036,6.44,0.0,2.13,0.0,,93.53,92.28,,,Visualizer
moment,50.261,6.46,0.0,2.13,0.0,,93.63,92.41,,,Visualizer
moment,50.442,6.46,0.0,2.13,0.0,,93.8,92.42,,,Visualizer
moment,50.756,6.47,0.0,2.16,0.0,,94.07,92.46,,,Visualizer
moment,50.847,6.55,0.0,2.16,0.0,,94.18,92.44,,,Visualizer
moment,51.072,6.52,0.0,2.15,0.0,,94.45,92.47,,,Visualizer
moment,51.296,6.55,0.0,2.14,0.0,,94.45,92.52,,,Visualizer
moment,51.476,6.54,0.0,2.14,0.0,,94.62,92.58,,,Visualizer
moment,51.701,6.52,0.0,2.13,0.0,,94.75,92.52,,,Visualizer
moment,51.882,6.46,0.0,2.15,0.0,,94.79,92.65,,,Visualizer
moment,52.106,6.46,0.0,2.16,0.0,,94.82,92.62,,,Visualizer
moment,52.331,6.41,0.0,2.18,0.0,,94.89,92.63,,,Visualizer
moment,52.512,6.3,0.0,2.19,0.0,,94.93,92.7,,,Visualizer
moment,52.736,6.25,0.0,2.19,0.0,,94.75,92.74,,,Visualizer
moment,53.008,6.17,0.0,2.19,0.0,,94.69,92.68,,,Visualizer
moment,53.141,6.09,0.0,2.18,0.0,,94.79,92.74,,,Visualizer
moment,53.366,6.05,0.0,2.19,0.0,,94.75,92.83,,,Visualizer
moment,53.636,6.04,0.0,2.18,0.0,,94.72,92.79,,,Visualizer
moment,53.772,5.98,0.0,2.2,0.0,,94.69,92.84,,,Visualizer
moment,53.996,5.98,0.0,2.21,0.0,,94.62,92.78,,,Visualizer
moment,54.177,5.9,0.0,2.25,0.0,,94.52,92.75,,,Visualizer
moment,54.446,5.86,0.0,2.24,0.0,,94.52,92.78,,,Visualizer
moment,54.626,5.73,0.0,2.23,0.0,,94.45,92.93,,,Visualizer
moment,54.806,5.69,0.0,2.23,0.0,,94.35,92.88,,,Visualizer
moment,55.076,5.65,0.0,2.21,0.0,,94.35,92.88,,,Visualizer
moment,55.256,5.59,0.0,2.23,0.0,,94.25,92.9,,,Visualizer
moment,55.436,5.55,0.0,2.22,0.0,,94.18,92.88,,,Visualizer
moment,55.706,5.46,0.0,2.22,0.0,,94.21,92.92,,,Visualizer
moment,55.886,5.36,0.0,2.22,0.0,,94.11,92.9,,,Visualizer
moment,56.066,5.24,0.0,2.21,0.0,,94.01,92.84,,,Visualizer
moment,56.382,5.13,0.0,2.24,0.0,,93.84,92.83,,,Visualizer
moment,56.471,5.09,0.0,2.25,0.0,,93.8,92.79,,,Visualizer
moment,56.741,5.06,0.0,2.24,0.0,,93.63,92.76,,,Visualizer
moment,57.011,4.96,0.0,2.23,0.0,,93.6,92.81,,,Visualizer
moment,57.101,4.92,0.0,2.23,0.0,,93.5,92.8,,,Visualizer
moment,57.326,4.91,0.0,2.23,0.0,,93.36,92.79,,,Visualizer
moment,57.506,4.87,0.0,2.23,0.0,,93.33,92.71,,,Visualizer
moment,57.821,4.8,0.0,2.23,0.0,,93.23,92.81,,,Visualizer
moment,57.956,4.73,0.0,2.21,0.0,,93.23,92.79,,,Visualizer
moment,58.136,4.67,0.0,2.19,0.0,,93.06,92.75,,,Visualizer
moment,58.361,4.64,0.0,2.2,0.0,,92.92,92.69,,,Visualizer
moment,58.631,4.66,0.0,2.21,0.0,,93.02,92.62,,,Visualizer
moment,58.766,4.62,0.0,2.2,0.0,,92.86,92.61,,,Visualizer
moment,58.991,4.62,0.0,2.2,0.0,,92.69,92.57,,,Visualizer
moment,59.171,4.62,0.0,2.19,0.0,,92.65,92.54,,,Visualizer
moment,59.396,4.59,0.0,2.19,0.0,,92.55,92.59,,,Visualizer
moment,59.621,4.56,0.0,2.19,0.0,,92.62,92.53,,,Visualizer
moment,59.801,4.46,0.0,2.19,0.0,,92.48,92.48,,,Visualizer
moment,60.071,4.41,0.0,2.22,0.0,,92.52,92.47,,,Visualizer
moment,60.251,4.36,0.0,2.23,0.0,,92.42,92.43,,,Visualizer
moment,60.432,4.27,0.0,2.23,0.0,,92.35,92.44,,,Visualizer
moment,60.701,4.22,0.0,2.22,0.0,,92.32,92.4,,,Visualizer
moment,60.881,4.17,0.0,2.25,0.0,,92.21,92.37,,,Visualizer
moment,61.061,4.14,0.0,2.22,0.0,,92.12,92.38,,,Visualizer
moment,61.331,4.05,0.0,2.22,0.0,,92.12,92.36,,,Visualizer
moment,61.466,4.01,0.0,2.21,0.0,,91.88,92.3,,,Visualizer
moment,61.691,4.02,0.0,2.21,0.0,,91.98,92.28,,,Visualizer
moment,61.916,4.02,0.0,2.22,0.0,,91.88,92.23,,,Visualizer
moment,62.141,4.0,0.0,2.22,0.0,,91.81,92.21,,,Visualizer
moment,62.321,3.91,0.0,2.19,0.0,,91.71,92.16,,,Visualizer
moment,62.636,3.88,0.0,2.16,0.0,,91.78,92.2,,,Visualizer
moment,62.726,3.91,0.0,2.16,0.0,,91.78,92.16,,,Visualizer
moment,62.951,3.91,0.0,2.19,0.0,,91.75,92.13,,,Visualizer
moment,63.131,3.88,0.0,2.19,0.0,,91.71,92.11,,,Visualizer
moment,63.446,3.89,0.0,2.16,0.0,,91.61,92.05,,,Visualizer
moment,63.581,3.91,0.0,2.18,0.0,,91.61,91.98,,,Visualizer
moment,63.761,3.89,0.0,2.19,0.0,,91.71,92.0,,,Visualizer
moment,64.076,3.85,0.0,2.18,0.0,,91.71,91.97,,,Visualizer
moment,64.257,3.81,0.0,2.18,0.0,,91.58,91.85,,,Visualizer
moment,64.391,3.81,0.0,2.21,0.0,,91.58,91.88,,,Visualizer
moment,64.616,3.76,0.0,2.22,0.0,,91.68,91.88,,,Visualizer
moment,64.886,3.68,0.0,2.18,0.0,,91.68,91.84,,,Visualizer
moment,65.021,3.67,0.0,2.2,0.0,,91.55,91.84,,,Visualizer
moment,65.246,3.6,0.0,2.09,0.0,,91.51,91.81,,,Visualizer
moment,65.426,3.21,0.0,1.84,0.0,,91.45,91.81,,,Visualizer
moment,65.696,2.73,0.0,1.5,0.0,,91.55,91.77,,,Visualizer
moment,65.876,2.32,0.0,1.29,0.0,,91.58,91.75,,,Visualizer
