information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.364,7.72,0.0,2.02,-1.0,,88.04,96.32,,,Visualizer
moment,13.589,7.66,0.0,1.94,-1.0,,87.52,96.31,,,Visualizer
moment,13.859,7.6,0.0,1.83,-1.0,,87.16,96.29,,,Visualizer
moment,13.994,7.41,0.0,1.82,-1.0,,86.83,96.05,,,Visualizer
moment,14.264,7.4,0.0,1.77,-1.0,,86.57,96.01,,,Visualizer
moment,14.444,7.32,0.0,1.72,-1.0,,86.41,95.83,,,Visualizer
moment,14.624,7.19,0.0,1.7,-1.0,,86.44,95.73,,,Visualizer
moment,14.85,7.11,0.0,1.73,-1.0,,86.38,95.62,,,Visualizer
moment,15.034,7.09,0.0,1.76,-1.0,,86.25,95.5,,,Visualizer
moment,15.256,7.03,0.0,1.77,-1.0,,86.11,95.33,,,Visualizer
moment,15.434,6.98,0.0,1.8,-1.0,,86.25,95.16,,,Visualizer
moment,15.659,6.9,0.0,1.78,-1.0,,86.18,95.07,,,Visualizer
moment,15.885,6.81,0.0,1.8,-1.0,,86.15,95.0,,,Visualizer
moment,16.065,6.83,0.0,1.81,-1.0,,86.08,94.87,,,Visualizer
moment,16.289,6.77,0.0,1.79,-1.0,,85.82,94.77,,,Visualizer
moment,16.563,6.65,0.0,1.78,-1.0,,85.89,94.65,,,Visualizer
moment,16.694,6.63,0.0,1.82,-1.0,,85.79,94.5,,,Visualizer
moment,16.919,6.59,0.0,1.84,-1.0,,85.66,94.42,,,Visualizer
moment,17.189,6.57,0.0,1.84,-1.0,,85.62,94.29,,,Visualizer
moment,17.324,6.48,0.0,1.83,-1.0,,85.4,94.18,,,Visualizer
moment,17.549,6.41,0.0,1.89,-1.0,,85.34,94.06,,,Visualizer
moment,17.729,6.4,0.0,1.89,-1.0,,85.2,93.94,,,Visualizer
moment,18.045,6.3,0.0,1.88,-1.0,,85.04,93.89,,,Visualizer
moment,18.179,6.28,0.0,1.95,-1.0,,84.95,93.77,,,Visualizer
moment,18.359,6.28,0.0,1.97,-1.0,,84.78,93.68,,,Visualizer
moment,18.631,6.21,0.0,1.95,-1.0,,84.85,93.59,,,Visualizer
moment,18.809,6.18,0.0,1.98,-1.0,,84.75,93.45,,,Visualizer
moment,18.989,6.14,0.0,2.0,-1.0,,84.69,93.29,,,Visualizer
moment,19.259,6.14,0.0,2.03,-1.0,,84.43,93.21,,,Visualizer
moment,19.439,6.11,0.0,2.04,-1.0,,84.36,93.04,,,Visualizer
moment,19.619,6.08,0.0,2.08,-1.0,,84.36,92.98,,,Visualizer
moment,19.844,6.08,0.0,2.06,-1.0,,84.07,92.87,,,Visualizer
moment,20.069,6.02,0.0,2.12,-1.0,,84.01,92.78,,,Visualizer
moment,20.249,6.04,0.0,2.14,-1.0,,83.88,92.69,,,Visualizer
moment,20.474,6.05,0.0,2.13,-1.0,,83.55,92.62,,,Visualizer
moment,20.655,6.02,0.0,2.12,-1.0,,83.43,92.49,,,Visualizer
moment,20.879,5.99,0.0,2.12,-1.0,,83.17,92.4,,,Visualizer
moment,21.104,6.03,0.0,2.17,-1.0,,83.1,92.24,,,Visualizer
moment,21.285,6.04,0.0,2.15,-1.0,,83.04,92.1,,,Visualizer
moment,21.509,5.98,0.0,2.19,-1.0,,82.88,92.0,,,Visualizer
moment,21.734,6.03,0.0,2.16,-1.0,,82.75,91.92,,,Visualizer
moment,22.005,5.98,0.0,2.17,-1.0,,82.71,91.7,,,Visualizer
moment,22.184,6.02,0.0,2.22,-1.0,,82.59,91.63,,,Visualizer
moment,22.319,6.04,0.0,2.2,-1.0,,82.52,91.59,,,Visualizer
moment,22.544,6.01,0.0,2.24,-1.0,,82.39,91.44,,,Visualizer
moment,22.814,6.02,0.0,2.23,-1.0,,82.33,91.3,,,Visualizer
moment,22.949,5.99,0.0,2.26,-1.0,,82.23,91.24,,,Visualizer
moment,23.174,5.95,0.0,2.28,-1.0,,82.17,91.1,,,Visualizer
moment,23.449,5.96,0.0,2.29,-1.0,,82.14,90.93,,,Visualizer
moment,23.624,5.94,0.0,2.3,-1.0,,82.04,90.8,,,Visualizer
moment,23.804,5.95,0.0,2.29,-1.0,,82.14,90.69,,,Visualizer
moment,23.988,5.94,0.0,2.35,-1.0,,81.91,90.68,,,Visualizer
moment,24.254,5.96,0.0,2.32,-1.0,,81.78,90.5,,,Visualizer
moment,24.434,5.98,0.0,2.33,-1.0,,81.66,90.36,,,Visualizer
moment,24.614,5.97,0.0,2.36,-1.0,,81.4,90.32,,,Visualizer
moment,24.884,6.0,0.0,2.35,-1.0,,81.3,90.15,,,Visualizer
