information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.759,1.09,2.49,0.34,0.39,,86.82,88.26,,,Visualizer
moment,14.938,1.12,2.78,0.4,0.46,,86.79,88.31,,,Visualizer
moment,15.253,1.11,2.79,0.53,0.46,,86.76,88.26,,,Visualizer
moment,15.433,1.15,2.8,0.48,0.43,,86.76,88.24,,,Visualizer
moment,15.748,1.14,3.06,0.37,0.46,,86.53,88.24,,,Visualizer
moment,15.928,1.12,3.3,0.42,0.5,,86.43,88.24,,,Visualizer
moment,16.247,1.14,3.3,0.45,0.5,,86.37,88.24,,,Visualizer
moment,16.468,1.16,3.45,0.56,0.48,,86.27,88.24,,,Visualizer
moment,16.693,1.24,3.66,0.71,0.53,,86.3,88.18,,,Visualizer
moment,17.009,1.37,3.85,0.86,0.52,,86.01,88.18,,,Visualizer
moment,17.188,1.46,4.01,1.02,0.52,,85.98,88.17,,,Visualizer
moment,17.503,1.6,4.01,1.22,0.52,,85.91,88.18,,,Visualizer
moment,17.683,1.76,4.34,1.37,0.59,,85.98,88.25,,,Visualizer
moment,17.998,1.92,4.56,1.51,0.58,,85.95,88.28,,,Visualizer
moment,18.179,2.08,5.01,1.64,0.71,,86.08,88.16,,,Visualizer
moment,18.455,2.23,5.03,1.83,0.67,,86.37,88.27,,,Visualizer
moment,18.677,2.44,5.54,1.95,0.76,,86.7,88.15,,,Visualizer
moment,18.943,2.64,5.98,2.04,0.84,,87.15,88.14,,,Visualizer
moment,19.258,2.86,6.37,2.1,0.9,,87.77,88.11,,,Visualizer
moment,19.438,3.0,6.91,2.2,1.03,,88.72,88.07,,,Visualizer
moment,19.753,3.13,7.33,2.29,1.07,,89.61,88.02,,,Visualizer
moment,19.933,3.4,7.9,2.35,1.2,,90.46,88.01,,,Visualizer
moment,20.248,3.5,8.61,2.48,1.31,,91.5,88.04,,,Visualizer
moment,20.432,3.67,9.34,2.64,1.47,,92.27,88.17,,,Visualizer
moment,20.698,3.93,9.85,2.67,1.55,,93.11,88.14,,,Visualizer
moment,20.969,4.05,10.4,2.8,1.64,,93.68,88.2,,,Visualizer
moment,21.193,4.27,11.22,3.02,1.83,,93.95,88.39,,,Visualizer
moment,21.508,4.55,11.84,3.15,1.94,,94.05,88.5,,,Visualizer
moment,21.688,4.77,12.79,3.25,2.12,,94.09,88.65,,,Visualizer
moment,22.003,4.98,13.08,3.3,2.18,,94.02,88.92,,,Visualizer
moment,22.183,5.15,14.68,3.33,2.42,,94.15,89.08,,,Visualizer
moment,22.498,5.36,15.32,3.36,2.53,,94.29,89.3,,,Visualizer
moment,22.678,5.54,16.09,3.44,2.64,,94.63,89.5,,,Visualizer
moment,22.993,5.73,16.68,3.5,2.73,,94.8,89.67,,,Visualizer
moment,23.218,5.92,17.68,3.55,2.83,,95.11,89.82,,,Visualizer
moment,23.443,6.15,18.37,3.53,2.91,,95.55,89.91,,,Visualizer
moment,23.715,6.26,19.43,3.59,3.03,,95.79,90.05,,,Visualizer
