information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.58,4.87,0.0,2.6,0.0,,94.89,93.17,,,Visualizer
moment,19.755,4.84,0.0,2.6,0.0,,94.96,93.08,,,Visualizer
moment,20.025,4.78,0.0,2.59,0.0,,94.82,93.15,,,Visualizer
moment,20.25,4.75,0.0,2.61,0.0,,94.93,93.15,,,Visualizer
moment,20.52,4.73,0.0,2.61,0.0,,94.79,93.13,,,Visualizer
moment,20.745,4.64,0.0,2.59,0.0,,94.89,93.14,,,Visualizer
moment,21.015,4.6,0.0,2.62,0.0,,94.79,93.15,,,Visualizer
moment,21.24,4.57,0.0,2.62,0.0,,94.89,93.14,,,Visualizer
moment,21.51,4.48,0.0,2.59,0.0,,95.0,93.13,,,Visualizer
moment,21.825,4.47,0.0,2.59,0.0,,95.0,93.18,,,Visualizer
moment,22.005,4.51,0.0,2.61,0.0,,95.1,93.25,,,Visualizer
moment,22.277,4.47,0.0,2.59,0.0,,95.14,93.18,,,Visualizer
moment,22.5,4.46,0.0,2.59,0.0,,95.17,93.22,,,Visualizer
moment,22.77,4.44,0.0,2.58,0.0,,95.07,93.21,,,Visualizer
