information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.249,1.28,0.0,6.63,0.0,,85.17,88.35,,,Visualizer
moment,8.52,1.52,0.0,6.54,0.0,,85.75,88.29,,,Visualizer
moment,8.759,1.81,0.0,6.39,0.0,,86.7,88.22,,,Visualizer
moment,9.0,2.1,0.0,6.14,0.0,,87.84,88.15,,,Visualizer
moment,9.241,2.26,0.0,5.93,0.0,,88.7,88.04,,,Visualizer
moment,9.51,2.43,0.0,5.64,0.0,,89.48,87.96,,,Visualizer
moment,9.749,2.63,0.0,5.34,0.0,,89.95,87.9,,,Visualizer
moment,9.994,2.81,0.0,4.98,0.0,,90.15,87.93,,,Visualizer
moment,10.26,3.01,0.0,4.55,0.0,,90.18,87.97,,,Visualizer
moment,10.498,3.12,0.0,4.13,0.0,,90.25,87.99,,,Visualizer
moment,10.739,3.2,0.0,3.69,0.0,,90.02,88.05,,,Visualizer
moment,11.012,3.32,0.0,3.21,0.0,,89.91,88.09,,,Visualizer
moment,11.249,3.31,0.0,2.75,0.0,,89.68,88.21,,,Visualizer
moment,11.49,3.37,0.0,2.28,0.0,,89.78,88.31,,,Visualizer
moment,11.76,3.27,0.0,1.95,0.0,,89.55,88.31,,,Visualizer
moment,11.998,3.28,0.0,1.62,0.0,,89.59,88.35,,,Visualizer
moment,12.27,3.24,0.0,1.3,0.0,,89.42,88.4,,,Visualizer
moment,12.511,3.08,0.0,1.17,0.0,,89.45,88.37,,,Visualizer
moment,12.751,3.15,0.0,0.99,0.0,,89.39,88.38,,,Visualizer
moment,12.993,3.12,-0.1,0.82,-0.1,,89.32,88.41,,,Visualizer
moment,13.26,3.08,-0.1,0.67,-0.1,,89.16,88.34,,,Visualizer
moment,13.499,3.09,-0.1,0.59,-0.1,,89.09,88.31,,,Visualizer
moment,13.739,2.97,-0.1,0.61,0.0,,89.05,88.31,,,Visualizer
moment,14.011,3.16,0.0,0.52,0.1,,88.93,88.28,,,Visualizer
moment,14.247,3.11,0.0,0.41,0.1,,88.93,88.28,,,Visualizer
moment,14.49,2.94,0.0,0.4,0.1,,88.89,88.22,,,Visualizer
moment,14.76,3.03,0.0,0.33,0.1,,88.79,88.17,,,Visualizer
moment,14.997,2.99,0.1,0.35,0.1,,88.79,88.08,,,Visualizer
moment,15.242,3.04,0.1,0.28,0.1,,88.59,88.08,,,Visualizer
moment,15.51,2.96,0.1,0.31,0.1,,88.63,88.08,,,Visualizer
moment,15.749,3.01,0.1,0.28,0.1,,88.56,88.07,,,Visualizer
moment,15.993,3.02,0.3,0.29,0.1,,88.46,88.03,,,Visualizer
moment,16.26,3.12,0.4,0.23,0.3,,88.43,87.99,,,Visualizer
moment,16.498,2.98,0.4,0.23,0.3,,88.4,88.02,,,Visualizer
moment,16.74,3.07,0.4,0.3,0.3,,88.3,87.96,,,Visualizer
moment,17.009,3.17,0.6,0.24,0.3,,88.36,87.91,,,Visualizer
moment,17.249,3.03,0.5,0.19,0.1,,88.14,87.9,,,Visualizer
moment,17.495,2.94,0.5,0.17,0.1,,88.27,87.88,,,Visualizer
moment,17.761,2.97,0.5,0.21,0.1,,88.04,87.86,,,Visualizer
moment,17.998,3.0,0.8,0.22,0.2,,88.07,87.8,,,Visualizer
moment,18.24,3.06,0.8,0.22,0.3,,88.0,87.77,,,Visualizer
moment,18.55,3.07,1.0,0.18,0.49,,87.97,87.77,,,Visualizer
moment,18.768,2.92,0.9,0.21,0.4,,88.14,87.72,,,Visualizer
moment,19.027,3.05,0.9,0.2,0.2,,88.0,87.73,,,Visualizer
moment,19.291,3.02,1.2,0.16,0.3,,87.88,87.77,,,Visualizer
moment,19.529,2.94,1.1,0.21,0.1,,87.91,87.69,,,Visualizer
moment,19.741,3.05,1.1,0.18,0.1,,87.94,87.69,,,Visualizer
moment,20.012,2.96,1.3,0.21,0.4,,87.74,87.62,,,Visualizer
moment,20.317,3.06,1.3,0.2,0.2,,87.74,87.57,,,Visualizer
moment,20.49,3.05,1.3,0.26,0.2,,87.68,87.61,,,Visualizer
moment,20.759,3.31,1.5,0.52,0.1,,87.71,87.61,,,Visualizer
moment,21.074,4.05,1.5,0.67,0.2,,87.58,87.6,,,Visualizer
moment,21.24,4.67,1.5,0.87,0.2,,87.41,87.57,,,Visualizer
moment,21.515,5.46,1.7,0.98,0.2,,87.48,87.51,,,Visualizer
moment,21.84,6.12,1.8,1.02,0.3,,87.64,87.55,,,Visualizer
moment,22.004,6.66,2.0,1.03,0.49,,88.07,87.53,,,Visualizer
moment,22.26,7.18,2.2,0.99,0.49,,88.43,87.57,,,Visualizer
moment,22.5,7.59,2.4,0.95,0.69,,88.96,87.56,,,Visualizer
moment,22.742,7.83,2.7,0.93,0.99,,89.48,87.55,,,Visualizer
moment,23.019,8.09,3.0,0.89,0.99,,89.98,87.54,,,Visualizer
moment,23.25,8.25,3.4,0.85,1.19,,90.55,87.59,,,Visualizer
moment,23.511,8.38,3.5,0.82,1.29,,91.04,87.65,,,Visualizer
moment,23.762,8.55,4.2,0.8,1.38,,91.48,87.7,,,Visualizer
moment,24.007,8.61,4.5,0.79,1.48,,91.71,87.66,,,Visualizer
moment,24.242,8.71,5.0,0.77,1.58,,91.95,87.71,,,Visualizer
moment,24.51,8.75,5.4,0.76,1.68,,92.18,87.73,,,Visualizer
moment,24.777,8.79,5.8,0.74,1.58,,92.28,87.75,,,Visualizer
moment,25.037,8.76,6.2,0.73,1.68,,92.45,87.83,,,Visualizer
moment,25.358,8.77,6.7,0.74,1.68,,92.45,87.86,,,Visualizer
moment,25.5,8.83,7.1,0.75,1.68,,92.52,87.92,,,Visualizer
moment,25.748,8.87,7.6,0.74,1.78,,92.52,88.02,,,Visualizer
moment,26.009,8.86,7.9,0.73,1.68,,92.52,88.06,,,Visualizer
moment,26.258,8.92,8.4,0.73,1.78,,92.62,88.1,,,Visualizer
moment,26.491,8.93,8.9,0.74,1.78,,92.82,88.13,,,Visualizer
moment,26.764,8.93,9.2,0.74,1.78,,92.82,88.24,,,Visualizer
moment,27.037,8.95,9.8,0.75,1.88,,92.96,88.39,,,Visualizer
moment,27.292,8.93,10.2,0.75,1.78,,92.96,88.38,,,Visualizer
moment,27.558,8.96,10.6,0.75,1.88,,92.99,88.41,,,Visualizer
moment,27.75,9.0,11.1,0.74,1.88,,93.02,88.59,,,Visualizer
moment,27.993,8.99,11.7,0.72,1.88,,93.16,88.67,,,Visualizer
moment,28.26,8.98,12.1,0.71,1.88,,93.06,88.65,,,Visualizer
moment,28.529,8.98,12.7,0.73,1.88,,92.89,88.74,,,Visualizer
moment,28.832,9.02,13.2,0.73,1.78,,92.86,88.82,,,Visualizer
moment,29.025,9.0,13.7,0.75,1.98,,92.96,88.87,,,Visualizer
moment,29.259,9.02,14.1,0.76,1.98,,92.79,88.92,,,Visualizer
moment,29.494,9.03,14.6,0.76,1.88,,92.69,88.99,,,Visualizer
moment,29.761,8.99,15.0,0.77,1.98,,92.62,88.97,,,Visualizer
moment,29.998,9.05,15.4,0.77,1.88,,92.62,89.04,,,Visualizer
moment,30.239,9.0,16.0,0.78,1.88,,92.52,89.13,,,Visualizer
moment,30.509,9.0,16.5,0.78,1.88,,92.42,89.16,,,Visualizer
moment,30.755,9.02,17.2,0.76,1.98,,92.35,89.21,,,Visualizer
moment,31.058,8.98,17.6,0.78,1.88,,92.18,89.22,,,Visualizer
moment,31.283,9.05,17.7,0.79,1.88,,92.18,89.28,,,Visualizer
moment,31.571,8.98,18.4,0.8,1.98,,92.11,89.39,,,Visualizer
moment,31.813,9.0,19.0,0.79,1.98,,92.11,89.45,,,Visualizer
moment,32.039,9.02,19.5,0.78,1.88,,91.95,89.38,,,Visualizer
moment,32.25,8.98,20.0,0.79,1.98,,91.88,89.39,,,Visualizer
moment,32.535,9.0,20.6,0.8,1.98,,91.75,89.52,,,Visualizer
moment,32.814,9.04,21.0,0.8,1.98,,91.71,89.56,,,Visualizer
moment,32.999,9.02,21.4,0.82,1.98,,91.58,89.53,,,Visualizer
moment,33.273,9.08,22.0,0.81,1.98,,91.55,89.58,,,Visualizer
moment,33.566,8.97,22.2,0.79,2.08,,91.31,89.55,,,Visualizer
moment,33.756,9.02,22.9,0.81,2.08,,91.21,89.64,,,Visualizer
moment,34.033,9.06,23.3,0.82,2.08,,91.14,89.65,,,Visualizer
moment,34.315,8.95,23.8,0.82,1.98,,90.98,89.65,,,Visualizer
moment,34.545,9.01,24.5,0.81,2.08,,90.84,89.65,,,Visualizer
moment,34.839,9.04,25.1,0.82,2.08,,90.95,89.68,,,Visualizer
moment,35.094,9.04,25.3,0.83,1.98,,90.71,89.73,,,Visualizer
moment,35.38,8.98,25.9,0.83,2.08,,90.55,89.71,,,Visualizer
moment,35.495,9.0,26.3,0.82,1.98,,90.45,89.68,,,Visualizer
moment,35.76,9.02,27.0,0.85,2.08,,90.45,89.7,,,Visualizer
moment,36.018,9.06,27.6,0.82,2.08,,90.45,89.7,,,Visualizer
moment,36.245,8.97,28.2,0.84,2.08,,90.25,89.73,,,Visualizer
moment,36.51,9.06,28.4,0.84,2.08,,90.18,89.74,,,Visualizer
moment,36.756,9.03,29.1,0.82,2.08,,89.98,89.7,,,Visualizer
moment,36.994,8.98,29.5,0.84,2.08,,89.95,89.78,,,Visualizer
moment,37.279,9.01,30.2,0.85,2.08,,89.78,89.73,,,Visualizer
moment,37.579,9.05,30.6,0.85,2.17,,89.68,89.73,,,Visualizer
moment,37.745,9.0,31.0,0.84,2.08,,89.62,89.72,,,Visualizer
moment,38.012,9.04,31.9,0.85,2.18,,89.52,89.63,,,Visualizer
moment,38.252,9.0,32.3,0.86,2.08,,89.42,89.67,,,Visualizer
moment,38.511,9.03,33.0,0.87,2.18,,89.39,89.7,,,Visualizer
moment,38.762,9.02,33.2,0.86,2.18,,89.32,89.67,,,Visualizer
moment,39.052,9.0,33.8,0.86,2.08,,89.25,89.62,,,Visualizer
moment,39.26,9.05,34.5,0.87,2.18,,89.16,89.63,,,Visualizer
moment,39.524,9.05,34.9,0.87,2.18,,89.09,89.58,,,Visualizer
moment,39.748,9.01,35.6,0.86,2.18,,89.12,89.57,,,Visualizer
moment,39.991,9.0,36.2,0.87,2.18,,89.05,89.56,,,Visualizer
moment,40.261,9.03,36.4,0.88,2.18,,88.96,89.56,,,Visualizer
moment,40.508,9.03,37.1,0.88,2.18,,89.02,89.54,,,Visualizer
moment,40.741,9.01,37.7,0.89,2.08,,88.89,89.47,,,Visualizer
moment,41.029,9.07,38.1,0.89,2.08,,88.79,89.5,,,Visualizer
moment,41.279,9.02,38.8,0.9,2.18,,88.79,89.45,,,Visualizer
moment,41.525,9.03,39.4,0.9,2.08,,88.79,89.35,,,Visualizer
moment,41.74,9.03,39.9,0.88,2.18,,88.63,89.4,,,Visualizer
moment,41.998,9.04,40.3,0.85,2.17,,88.59,89.38,,,Visualizer
moment,42.316,9.0,41.0,0.85,2.18,,88.66,89.34,,,Visualizer
moment,42.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.835,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.27,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.787,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.005,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.991,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.23,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.501,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.822,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.502,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.001,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.752,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
