information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,0.23,0.0,4.01,0.0,,209.17,206.8,,,Visualizer
moment,5.264,0.24,0.0,4.01,0.0,,208.59,206.85,,,Visualizer
moment,5.444,0.16,0.15,3.95,0.15,,207.96,206.92,,,Visualizer
moment,5.624,0.15,0.14,3.9,0.14,,207.32,207.1,,,Visualizer
moment,5.894,0.14,0.44,3.77,0.44,,206.19,207.19,,,Visualizer
moment,6.073,0.14,0.45,3.73,0.45,,205.62,207.15,,,Visualizer
moment,6.255,0.09,0.64,3.56,0.64,,204.68,207.28,,,Visualizer
moment,6.524,0.08,1.04,3.51,0.87,,204.05,207.45,,,Visualizer
moment,6.749,0.12,1.39,3.39,1.19,,203.62,207.45,,,Visualizer
moment,6.884,0.13,1.61,3.38,1.3,,202.94,207.51,,,Visualizer
moment,7.154,0.09,2.16,3.22,1.59,,202.87,207.61,,,Visualizer
moment,7.334,0.13,2.72,3.21,1.91,,202.51,207.5,,,Visualizer
moment,7.514,0.17,3.16,3.13,2.24,,202.38,207.49,,,Visualizer
moment,7.739,0.1,4.03,3.08,2.62,,202.44,207.51,,,Visualizer
moment,7.963,0.14,4.32,3.01,2.69,,202.32,207.32,,,Visualizer
moment,8.144,0.11,4.99,2.86,3.05,,202.51,207.34,,,Visualizer
moment,8.368,0.16,5.67,2.84,2.93,,202.51,207.51,,,Visualizer
moment,8.549,0.08,6.11,2.74,2.93,,202.51,207.49,,,Visualizer
moment,8.773,0.11,6.8,2.63,2.75,,202.51,207.59,,,Visualizer
moment,8.954,0.16,7.13,2.58,2.79,,202.87,207.48,,,Visualizer
moment,9.179,0.1,7.93,2.55,2.67,,202.75,207.24,,,Visualizer
moment,9.404,0.08,8.16,2.44,2.47,,202.69,207.14,,,Visualizer
moment,9.587,0.09,8.84,2.36,2.55,,203.06,207.21,,,Visualizer
moment,9.809,0.13,9.12,2.29,2.3,,203.18,207.05,,,Visualizer
moment,10.084,0.24,9.94,2.21,2.4,,203.06,207.02,,,Visualizer
moment,10.213,0.18,9.94,2.1,2.4,,203.18,207.1,,,Visualizer
moment,10.439,0.15,10.61,1.99,2.43,,203.31,207.02,,,Visualizer
moment,10.619,0.08,11.07,1.89,2.21,,203.25,207.04,,,Visualizer
moment,10.889,0.12,11.73,1.8,2.34,,203.25,207.05,,,Visualizer
moment,11.068,0.08,11.89,1.71,2.14,,203.44,207.08,,,Visualizer
moment,11.249,0.09,12.42,1.64,2.36,,203.87,207.05,,,Visualizer
moment,11.519,0.06,13.02,1.52,2.25,,203.87,206.99,,,Visualizer
moment,11.743,0.07,13.49,1.48,2.16,,203.87,206.96,,,Visualizer
moment,11.879,0.06,13.62,1.43,2.07,,203.87,206.81,,,Visualizer
moment,12.148,0.1,14.39,1.42,2.2,,203.99,206.93,,,Visualizer
moment,12.328,0.13,14.72,1.41,2.28,,204.18,206.98,,,Visualizer
moment,12.509,0.1,15.36,1.3,2.32,,204.12,206.97,,,Visualizer
moment,12.778,0.09,15.8,1.31,2.29,,204.12,206.98,,,Visualizer
moment,12.959,0.07,16.21,1.12,2.16,,204.24,206.96,,,Visualizer
moment,13.139,0.08,16.43,1.14,2.13,,204.43,206.9,,,Visualizer
moment,13.364,0.11,17.11,1.05,2.25,,204.24,206.88,,,Visualizer
moment,13.589,0.07,17.47,1.12,2.09,,204.49,206.85,,,Visualizer
moment,13.768,0.08,18.12,1.01,2.3,,204.49,206.84,,,Visualizer
moment,13.993,0.04,18.59,1.11,2.36,,204.68,206.88,,,Visualizer
moment,14.177,0.04,18.92,0.95,2.16,,204.68,206.92,,,Visualizer
moment,14.399,0.05,19.47,1.08,2.34,,205.18,207.01,,,Visualizer
moment,14.579,0.03,19.65,0.95,2.19,,205.05,206.98,,,Visualizer
moment,14.803,0.05,20.26,1.05,2.12,,205.5,206.84,,,Visualizer
moment,15.028,0.03,20.71,0.99,2.1,,205.69,206.91,,,Visualizer
moment,15.209,0.08,21.12,0.92,2.18,,205.5,206.9,,,Visualizer
moment,15.433,0.05,21.43,1.0,1.95,,206.12,206.92,,,Visualizer
moment,15.658,0.03,21.96,0.97,2.1,,205.93,206.91,,,Visualizer
moment,15.839,0.07,22.33,0.9,2.06,,205.93,207.08,,,Visualizer
moment,16.063,0.04,22.8,1.02,2.08,,206.19,207.03,,,Visualizer
moment,16.243,0.07,23.09,0.95,1.96,,206.12,206.94,,,Visualizer
moment,16.514,0.04,23.45,1.02,2.01,,206.0,206.97,,,Visualizer
moment,16.693,0.01,23.79,1.0,1.82,,206.06,206.84,,,Visualizer
moment,16.873,0.03,24.15,0.93,1.81,,205.93,206.96,,,Visualizer
moment,17.143,0.02,24.83,1.08,1.88,,205.81,206.99,,,Visualizer
moment,17.323,0.01,24.86,0.98,1.76,,205.62,206.91,,,Visualizer
moment,17.504,0.03,25.38,0.9,1.92,,205.69,206.97,,,Visualizer
moment,17.773,0.02,25.92,1.09,1.87,,205.43,207.02,,,Visualizer
moment,17.954,0.01,26.11,0.95,1.95,,205.5,206.96,,,Visualizer
moment,18.138,0.01,26.61,0.97,1.77,,205.31,206.84,,,Visualizer
moment,18.403,0.01,26.91,0.96,1.76,,204.99,206.96,,,Visualizer
moment,18.583,0.01,27.17,0.94,1.64,,204.87,206.92,,,Visualizer
moment,18.764,0.01,27.6,1.08,1.67,,204.49,206.9,,,Visualizer
moment,18.988,0.01,27.84,0.96,1.52,,204.31,206.85,,,Visualizer
moment,19.213,0.01,28.26,0.95,1.64,,204.31,206.81,,,Visualizer
moment,19.393,0.0,28.61,1.07,1.69,,203.94,206.9,,,Visualizer
moment,19.618,0.0,29.0,0.95,1.82,,203.68,206.86,,,Visualizer
moment,19.798,0.01,29.29,1.05,1.68,,203.68,206.95,,,Visualizer
moment,20.023,0.01,29.67,0.98,1.82,,203.31,207.0,,,Visualizer
moment,20.204,0.01,29.86,0.96,1.59,,202.94,206.94,,,Visualizer
moment,20.428,0.0,30.22,1.09,1.6,,202.56,206.93,,,Visualizer
moment,20.653,0.01,30.48,0.99,1.47,,202.56,206.88,,,Visualizer
moment,20.834,0.0,30.84,1.02,1.54,,202.2,206.8,,,Visualizer
moment,21.058,0.01,31.03,1.07,1.35,,202.07,206.92,,,Visualizer
moment,21.331,0.01,31.6,0.97,1.52,,201.89,206.9,,,Visualizer
moment,21.463,0.0,31.81,1.07,1.58,,201.7,206.94,,,Visualizer
moment,21.688,0.0,32.19,1.03,1.43,,201.45,206.79,,,Visualizer
moment,21.868,0.0,32.29,0.95,1.44,,201.09,206.74,,,Visualizer
moment,22.093,0.0,32.65,1.09,1.61,,200.78,206.6,,,Visualizer
moment,22.318,0.0,32.91,0.96,1.51,,200.96,206.69,,,Visualizer
moment,22.498,0.0,33.12,0.83,1.3,,200.6,206.77,,,Visualizer
moment,22.723,0.0,33.47,0.76,1.39,,200.05,206.76,,,Visualizer
moment,22.948,0.0,33.71,0.64,1.19,,199.74,206.61,,,Visualizer
moment,23.128,0.0,34.07,0.5,1.39,,199.62,206.6,,,Visualizer
moment,23.398,0.0,34.27,0.5,1.22,,199.19,206.59,,,Visualizer
moment,23.578,0.0,34.32,0.46,0.97,,198.94,206.48,,,Visualizer
moment,23.758,0.0,34.77,0.36,1.2,,198.76,206.4,,,Visualizer
moment,24.028,0.0,35.02,0.28,1.3,,198.88,206.26,,,Visualizer
moment,24.208,0.0,35.38,0.22,1.3,,199.49,206.29,,,Visualizer
moment,24.388,0.0,35.42,0.17,1.18,,201.09,206.25,,,Visualizer
moment,24.703,0.0,35.89,0.13,1.28,,202.75,206.16,,,Visualizer
moment,24.795,0.0,36.02,0.1,1.24,,204.49,206.07,,,Visualizer
moment,25.018,0.0,36.27,0.21,1.24,,205.62,206.03,,,Visualizer
moment,25.243,0.0,36.64,0.19,1.25,,206.94,205.92,,,Visualizer
moment,25.423,0.0,36.81,0.3,1.2,,207.07,205.82,,,Visualizer
moment,25.648,0.0,36.99,0.27,1.18,,207.89,205.75,,,Visualizer
moment,25.829,0.0,37.3,0.21,1.27,,208.78,205.72,,,Visualizer
moment,26.053,0.0,37.55,0.16,1.27,,209.68,205.68,,,Visualizer
moment,26.278,0.0,37.78,0.13,1.13,,210.45,205.68,,,Visualizer
moment,26.503,0.0,38.09,0.1,1.12,,211.03,205.62,,,Visualizer
moment,26.683,0.0,38.22,0.08,1.22,,211.93,205.56,,,Visualizer
moment,26.953,0.0,38.53,0.06,1.06,,212.39,205.71,,,Visualizer
moment,27.088,0.0,38.67,0.22,1.11,,212.71,205.69,,,Visualizer
moment,27.313,0.0,39.06,0.33,1.26,,212.77,205.61,,,Visualizer
moment,27.493,0.0,39.15,0.27,1.19,,212.39,205.74,,,Visualizer
moment,27.763,0.0,39.39,0.21,1.04,,212.06,205.75,,,Visualizer
moment,27.943,0.0,39.62,0.16,1.08,,212.13,205.74,,,Visualizer
moment,28.123,0.0,39.66,0.13,0.98,,212.39,205.77,,,Visualizer
moment,28.393,0.0,39.91,0.1,0.84,,212.65,205.71,,,Visualizer
moment,28.573,0.0,40.01,0.08,0.82,,213.04,205.74,,,Visualizer
moment,28.753,0.0,40.2,0.06,0.8,,213.69,205.68,,,Visualizer
moment,29.023,0.0,40.25,0.3,0.63,,213.5,205.51,,,Visualizer
moment,29.203,0.0,40.6,0.26,0.82,,213.23,205.69,,,Visualizer
moment,29.385,0.0,40.6,0.21,0.68,,212.84,205.69,,,Visualizer
moment,29.653,0.0,40.65,0.16,0.64,,212.25,205.7,,,Visualizer
moment,29.788,0.0,40.8,0.12,0.61,,212.19,205.68,,,Visualizer
moment,30.013,0.0,40.82,0.1,0.62,,212.45,205.63,,,Visualizer
moment,30.238,0.0,41.13,0.08,0.53,,212.45,205.62,,,Visualizer
moment,30.418,0.0,41.13,0.06,0.53,,212.77,205.55,,,Visualizer
moment,30.643,0.0,41.26,0.26,0.61,,213.17,205.57,,,Visualizer
moment,30.868,0.0,41.26,0.32,0.61,,212.71,205.47,,,Visualizer
moment,31.048,0.0,41.26,0.26,0.61,,212.45,205.36,,,Visualizer
moment,31.273,0.0,41.62,0.2,0.49,,212.0,205.4,,,Visualizer
moment,31.453,0.0,41.67,0.16,0.54,,212.19,205.4,,,Visualizer
moment,31.678,0.0,41.72,0.12,0.46,,212.32,205.32,,,Visualizer
moment,31.903,0.0,42.05,0.09,0.73,,212.65,205.41,,,Visualizer
moment,32.083,0.0,42.09,0.07,0.73,,212.77,205.47,,,Visualizer
moment,32.398,0.0,42.27,0.06,0.63,,212.77,205.4,,,Visualizer
moment,32.623,0.0,42.4,0.34,0.71,,212.91,205.33,,,Visualizer
moment,32.713,0.0,42.41,0.3,0.69,,212.51,205.4,,,Visualizer
moment,32.938,0.0,42.6,0.23,0.53,,212.51,205.32,,,Visualizer
moment,33.118,0.0,42.61,0.18,0.52,,212.19,205.21,,,Visualizer
moment,33.343,0.0,42.73,0.14,0.47,,212.19,205.25,,,Visualizer
moment,33.613,0.0,42.82,0.11,0.42,,212.25,205.26,,,Visualizer
moment,33.748,0.0,42.85,0.08,0.44,,212.45,205.28,,,Visualizer
moment,34.018,0.0,43.01,0.07,0.41,,212.39,205.26,,,Visualizer
moment,34.201,0.0,43.07,0.21,0.35,,212.32,205.31,,,Visualizer
moment,34.38,0.0,43.18,0.33,0.46,,212.0,205.22,,,Visualizer
moment,34.648,0.0,43.24,0.27,0.42,,212.06,205.27,,,Visualizer
moment,34.828,0.0,43.26,0.21,0.39,,211.74,205.26,,,Visualizer
moment,35.008,0.0,43.28,0.16,0.27,,211.61,205.16,,,Visualizer
moment,35.278,0.0,43.44,0.13,0.37,,211.61,205.27,,,Visualizer
moment,35.413,0.0,43.46,0.1,0.28,,211.61,205.35,,,Visualizer
moment,35.638,0.0,43.47,0.08,0.23,,211.8,205.31,,,Visualizer
moment,35.863,0.0,43.5,0.09,0.24,,211.8,205.21,,,Visualizer
moment,36.088,0.0,43.78,0.18,0.32,,211.93,205.27,,,Visualizer
moment,36.27,0.0,43.78,0.15,0.34,,211.54,205.24,,,Visualizer
moment,36.493,0.0,43.9,0.27,0.44,,211.42,205.19,,,Visualizer
moment,36.672,0.0,43.88,0.24,0.41,,211.28,205.22,,,Visualizer
moment,36.898,0.0,43.86,0.19,0.36,,211.22,205.3,,,Visualizer
moment,37.079,0.0,43.86,0.15,0.11,,211.48,205.28,,,Visualizer
moment,37.302,0.0,44.0,0.12,0.22,,211.54,205.28,,,Visualizer
moment,37.528,0.0,44.0,0.09,0.1,,211.28,205.21,,,Visualizer
moment,37.708,0.0,44.03,0.07,0.15,,211.54,205.3,,,Visualizer
moment,37.933,0.0,44.25,0.15,0.39,,211.28,205.32,,,Visualizer
moment,38.206,0.0,44.25,0.17,0.23,,211.35,205.33,,,Visualizer
moment,38.341,0.0,44.44,0.14,0.43,,211.35,205.28,,,Visualizer
moment,38.563,0.0,44.35,0.11,0.33,,211.35,205.42,,,Visualizer
moment,38.833,0.0,44.47,0.21,0.22,,211.48,205.42,,,Visualizer
moment,38.968,0.0,44.5,0.22,0.26,,211.35,205.42,,,Visualizer
moment,39.193,0.0,44.53,0.18,0.28,,211.22,205.58,,,Visualizer
moment,39.372,0.0,44.53,0.14,0.19,,211.42,205.48,,,Visualizer
moment,39.687,0.0,44.85,0.11,0.49,,211.22,205.55,,,Visualizer
moment,39.823,0.0,44.77,0.08,0.4,,211.35,205.65,,,Visualizer
moment,40.048,0.0,44.87,0.17,0.37,,211.54,205.57,,,Visualizer
moment,40.273,0.0,45.02,0.18,0.49,,211.09,205.58,,,Visualizer
moment,40.453,0.0,45.15,0.14,0.61,,210.96,205.61,,,Visualizer
