information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.915,2.78,0.0,0.5,0.0,,97.74,97.55,,,Visualizer
moment,13.14,2.66,0.0,0.39,0.0,,97.77,97.55,,,Visualizer
moment,13.365,2.57,0.0,0.31,0.0,,97.88,97.57,,,Visualizer
moment,13.545,2.49,0.0,0.24,0.0,,97.88,97.58,,,Visualizer
moment,13.77,2.42,0.0,0.18,0.0,,97.88,97.53,,,Visualizer
moment,13.995,2.36,0.0,0.14,0.0,,97.91,97.54,,,Visualizer
moment,14.175,2.29,0.0,0.11,0.0,,97.95,97.48,,,Visualizer
moment,14.444,2.24,0.0,0.09,0.0,,97.91,97.45,,,Visualizer
moment,14.58,2.19,0.0,0.07,0.0,,97.98,97.46,,,Visualizer
moment,14.805,2.16,0.0,0.05,0.0,,97.98,97.46,,,Visualizer
moment,15.075,2.12,0.0,0.04,0.0,,97.95,97.48,,,Visualizer
moment,15.21,2.09,0.0,0.03,0.0,,97.95,97.4,,,Visualizer
moment,15.434,2.06,0.0,0.02,0.0,,98.02,97.42,,,Visualizer
moment,15.705,2.04,0.0,0.02,0.0,,97.91,97.41,,,Visualizer
moment,15.84,2.01,0.0,0.01,0.0,,98.02,97.38,,,Visualizer
moment,16.065,1.99,0.0,0.01,0.0,,97.95,97.39,,,Visualizer
moment,16.245,1.96,0.0,0.01,0.0,,97.95,97.35,,,Visualizer
moment,16.515,1.94,0.0,0.01,0.0,,98.05,97.32,,,Visualizer
moment,16.695,1.92,0.0,0.01,0.0,,97.91,97.29,,,Visualizer
moment,16.875,1.9,0.0,0.0,0.0,,97.84,97.26,,,Visualizer
moment,17.144,1.88,0.0,0.0,0.0,,97.88,97.2,,,Visualizer
moment,17.324,1.87,0.0,0.0,0.0,,97.91,97.21,,,Visualizer
moment,17.505,1.85,0.0,0.0,0.0,,97.84,97.27,,,Visualizer
moment,17.73,1.83,0.0,0.0,0.0,,97.74,97.27,,,Visualizer
moment,17.955,1.82,0.0,0.0,0.0,,97.84,97.19,,,Visualizer
moment,18.134,1.8,0.0,0.0,0.0,,97.81,97.16,,,Visualizer
moment,18.36,1.79,0.0,0.0,0.0,,97.84,97.21,,,Visualizer
moment,18.54,1.78,0.0,0.0,0.0,,97.7,97.15,,,Visualizer
moment,18.765,1.77,0.0,0.0,0.0,,97.77,97.16,,,Visualizer
moment,18.99,1.76,0.0,0.0,0.0,,97.74,97.09,,,Visualizer
moment,19.169,1.75,0.0,0.0,0.0,,97.74,97.12,,,Visualizer
moment,19.395,1.74,0.0,0.0,0.0,,97.7,97.13,,,Visualizer
moment,19.575,1.72,0.0,0.0,0.0,,97.77,97.13,,,Visualizer
moment,19.8,1.71,0.0,0.0,0.0,,97.67,97.08,,,Visualizer
moment,20.069,1.7,0.0,0.0,0.0,,97.74,97.13,,,Visualizer
moment,20.205,1.69,0.0,0.0,0.0,,97.7,97.05,,,Visualizer
moment,20.429,1.68,0.0,0.0,0.0,,97.74,97.06,,,Visualizer
moment,20.744,1.68,0.0,0.0,0.0,,97.67,97.06,,,Visualizer
moment,20.834,1.67,0.0,0.0,0.0,,97.7,97.07,,,Visualizer
moment,21.06,1.66,0.0,0.0,0.0,,97.63,97.1,,,Visualizer
moment,21.284,1.65,0.0,0.0,0.0,,97.7,97.07,,,Visualizer
moment,21.509,1.64,0.0,0.0,0.0,,97.7,97.0,,,Visualizer
moment,21.69,1.63,0.0,0.0,0.0,,97.63,96.97,,,Visualizer
moment,21.87,1.63,0.0,0.0,0.0,,97.46,96.99,,,Visualizer
moment,22.095,1.62,0.0,0.0,0.0,,97.67,96.99,,,Visualizer
moment,22.319,1.61,0.0,0.0,0.0,,97.56,96.99,,,Visualizer
moment,22.5,1.6,0.0,0.0,0.0,,97.6,97.01,,,Visualizer
moment,22.725,1.6,0.0,0.0,0.0,,97.42,96.9,,,Visualizer
moment,22.949,1.59,0.0,0.0,0.0,,97.6,96.84,,,Visualizer
moment,23.129,1.58,0.0,0.0,0.0,,97.56,96.9,,,Visualizer
moment,23.354,1.58,0.0,0.0,0.0,,97.53,96.92,,,Visualizer
moment,23.535,1.57,0.0,0.0,0.0,,97.53,96.87,,,Visualizer
moment,23.76,1.56,0.0,0.0,0.0,,97.39,96.83,,,Visualizer
moment,23.984,1.55,0.0,0.0,0.0,,97.6,96.83,,,Visualizer
moment,24.209,1.55,0.0,0.0,0.0,,97.39,96.87,,,Visualizer
moment,24.389,1.54,0.0,0.0,0.0,,97.39,96.82,,,Visualizer
moment,24.615,1.53,0.0,0.0,0.0,,97.42,96.79,,,Visualizer
moment,24.795,1.53,0.0,0.0,0.0,,97.46,96.79,,,Visualizer
moment,25.02,1.53,0.0,0.0,0.0,,97.49,96.85,,,Visualizer
moment,25.2,1.52,0.0,0.0,0.0,,97.35,96.75,,,Visualizer
moment,25.424,1.51,0.0,0.0,0.0,,97.53,96.76,,,Visualizer
moment,25.694,1.51,0.0,0.0,0.0,,97.49,96.74,,,Visualizer
moment,25.829,1.51,0.0,0.0,0.0,,97.35,96.72,,,Visualizer
moment,26.055,1.5,0.0,0.0,0.0,,97.28,96.72,,,Visualizer
moment,26.324,1.49,0.0,0.0,0.0,,97.42,96.7,,,Visualizer
moment,26.459,1.49,0.0,0.0,0.0,,97.39,96.71,,,Visualizer
moment,26.684,1.48,0.0,0.0,0.0,,97.32,96.72,,,Visualizer
moment,26.865,1.48,0.0,0.0,0.0,,97.35,96.66,,,Visualizer
moment,27.134,1.47,0.0,0.0,0.0,,97.32,96.68,,,Visualizer
moment,27.314,1.47,0.0,0.0,0.0,,97.35,96.72,,,Visualizer
moment,27.494,1.46,0.0,0.0,0.0,,97.39,96.61,,,Visualizer
moment,27.719,1.45,0.0,0.0,0.0,,97.25,96.59,,,Visualizer
moment,27.944,1.44,0.0,0.0,0.0,,97.25,96.61,,,Visualizer
moment,28.124,1.44,0.0,0.0,0.0,,97.32,96.6,,,Visualizer
moment,28.349,1.44,0.0,0.0,0.0,,97.32,96.61,,,Visualizer
moment,28.574,1.43,0.0,0.0,0.0,,97.32,96.59,,,Visualizer
moment,28.754,1.43,0.0,0.0,0.0,,97.28,96.58,,,Visualizer
moment,28.979,1.43,0.0,0.0,0.0,,97.11,96.52,,,Visualizer
moment,29.204,1.42,0.0,0.0,0.0,,97.28,96.57,,,Visualizer
moment,29.384,1.42,0.0,0.0,0.0,,97.25,96.57,,,Visualizer
moment,29.609,1.41,0.0,0.0,0.0,,97.18,96.54,,,Visualizer
moment,29.835,1.41,0.0,0.0,0.0,,97.11,96.56,,,Visualizer
moment,30.014,1.4,0.0,0.0,0.0,,97.14,96.44,,,Visualizer
moment,30.24,1.4,0.0,0.0,0.0,,97.18,96.45,,,Visualizer
moment,30.419,1.39,0.0,0.0,0.0,,97.04,96.48,,,Visualizer
moment,30.644,1.39,0.0,0.0,0.0,,97.0,96.43,,,Visualizer
moment,30.824,1.39,0.0,0.0,0.0,,97.07,96.41,,,Visualizer
moment,31.049,1.38,0.0,0.0,0.0,,97.04,96.35,,,Visualizer
moment,31.319,1.37,0.0,0.0,0.0,,96.97,96.36,,,Visualizer
moment,31.454,1.37,0.0,0.0,0.0,,96.97,96.35,,,Visualizer
moment,31.724,1.37,0.0,0.0,0.0,,97.0,96.33,,,Visualizer
moment,31.949,1.36,0.0,0.0,0.0,,97.0,96.34,,,Visualizer
moment,32.084,1.36,0.0,0.0,0.0,,96.83,96.3,,,Visualizer
moment,32.309,1.35,0.0,0.0,0.0,,96.9,96.24,,,Visualizer
moment,32.579,1.35,0.0,0.0,0.0,,96.97,96.29,,,Visualizer
moment,32.759,1.35,0.0,0.0,0.0,,96.8,96.29,,,Visualizer
moment,32.939,1.34,0.0,0.0,0.0,,96.93,96.21,,,Visualizer
moment,33.119,1.34,0.0,0.0,0.0,,96.9,96.21,,,Visualizer
moment,33.389,1.34,0.0,0.0,0.0,,96.9,96.25,,,Visualizer
moment,33.569,1.33,0.0,0.0,0.0,,96.8,96.19,,,Visualizer
moment,33.749,1.33,0.0,0.0,0.0,,96.83,96.18,,,Visualizer
moment,33.974,1.32,0.0,0.0,0.0,,96.8,96.21,,,Visualizer
moment,34.199,1.32,0.0,0.0,0.0,,96.83,96.19,,,Visualizer
moment,34.379,1.31,0.0,0.0,0.0,,96.83,96.17,,,Visualizer
moment,34.694,1.31,0.0,0.0,0.0,,96.73,96.13,,,Visualizer
moment,34.784,1.31,0.0,0.0,0.0,,96.69,96.15,,,Visualizer
moment,35.009,1.31,0.0,0.0,0.0,,96.69,96.11,,,Visualizer
moment,35.234,1.3,0.0,0.0,0.0,,96.69,96.02,,,Visualizer
moment,35.414,1.3,0.0,0.0,0.0,,96.66,96.05,,,Visualizer
moment,35.639,1.3,0.0,0.0,0.0,,96.66,96.11,,,Visualizer
moment,35.864,1.29,0.0,0.0,0.0,,96.69,96.1,,,Visualizer
moment,36.134,1.29,0.0,0.0,0.0,,96.62,96.04,,,Visualizer
moment,36.269,1.29,0.0,0.0,0.0,,96.66,96.0,,,Visualizer
moment,36.449,1.28,0.0,0.0,0.0,,96.59,96.0,,,Visualizer
moment,36.674,1.28,0.0,0.0,0.0,,96.62,96.0,,,Visualizer
moment,36.944,1.28,0.0,0.0,0.0,,96.48,96.0,,,Visualizer
moment,37.079,1.27,0.0,0.0,0.0,,96.55,95.91,,,Visualizer
moment,37.304,1.27,0.0,0.0,0.0,,96.52,95.89,,,Visualizer
moment,37.529,1.27,0.0,0.0,0.0,,96.52,95.93,,,Visualizer
moment,37.709,1.26,0.0,0.0,0.0,,96.45,95.9,,,Visualizer
moment,37.934,1.26,0.0,0.0,0.0,,96.52,95.88,,,Visualizer
moment,38.114,1.25,0.0,0.0,0.0,,96.45,95.83,,,Visualizer
moment,38.384,1.25,0.0,0.0,0.0,,96.41,95.8,,,Visualizer
moment,38.564,1.25,0.0,0.0,0.0,,96.41,95.81,,,Visualizer
moment,38.744,1.24,0.0,0.0,0.0,,96.52,95.81,,,Visualizer
moment,39.014,1.24,0.0,0.0,0.0,,96.31,95.79,,,Visualizer
moment,39.194,1.24,0.0,0.0,0.0,,96.31,95.81,,,Visualizer
moment,39.374,1.23,0.0,0.0,0.0,,96.31,95.71,,,Visualizer
moment,39.599,1.23,0.0,0.0,0.0,,96.28,95.69,,,Visualizer
moment,39.824,1.23,0.0,0.0,0.0,,96.31,95.77,,,Visualizer
moment,40.004,1.23,0.0,0.0,0.0,,96.31,95.72,,,Visualizer
moment,40.229,1.22,0.0,0.0,0.0,,96.24,95.71,,,Visualizer
moment,40.409,1.22,0.0,0.0,0.0,,96.24,95.67,,,Visualizer
moment,40.635,1.22,0.0,0.0,0.0,,96.24,95.67,,,Visualizer
moment,40.859,1.21,0.0,0.0,0.0,,96.17,95.63,,,Visualizer
moment,41.083,1.21,0.0,0.0,0.0,,96.17,95.64,,,Visualizer
moment,41.264,1.2,0.0,0.0,0.0,,96.14,95.59,,,Visualizer
moment,41.444,1.2,0.0,0.0,0.0,,96.07,95.63,,,Visualizer
moment,41.669,1.22,0.0,0.14,0.0,,96.21,95.53,,,Visualizer
moment,41.894,1.26,0.0,0.13,0.0,,96.1,95.58,,,Visualizer
moment,42.074,1.25,0.0,0.25,0.0,,96.0,95.57,,,Visualizer
moment,42.299,1.3,0.0,0.32,0.0,,95.96,95.54,,,Visualizer
moment,42.569,1.32,0.0,0.38,0.0,,95.55,95.49,,,Visualizer
moment,42.704,1.35,0.0,0.47,0.0,,95.11,95.49,,,Visualizer
moment,42.929,1.39,0.0,0.54,0.0,,94.63,95.44,,,Visualizer
moment,43.199,1.46,0.0,0.63,0.0,,93.91,95.45,,,Visualizer
moment,43.334,1.5,0.0,0.71,0.0,,93.3,95.52,,,Visualizer
moment,43.558,1.56,0.0,0.8,0.0,,92.33,95.47,,,Visualizer
moment,43.829,1.61,0.0,0.9,0.0,,91.66,95.38,,,Visualizer
moment,44.009,1.68,0.0,0.98,0.0,,90.79,95.37,,,Visualizer
moment,44.188,1.78,0.0,1.06,0.0,,90.03,95.34,,,Visualizer
moment,44.368,1.86,0.0,1.17,0.0,,89.01,95.36,,,Visualizer
moment,44.639,1.95,0.0,1.24,0.0,,88.25,95.32,,,Visualizer
moment,44.818,2.01,0.0,1.34,0.0,,87.7,95.29,,,Visualizer
moment,45.043,2.09,0.0,1.42,0.0,,86.82,95.23,,,Visualizer
moment,45.223,2.22,0.0,1.52,0.0,,86.3,95.18,,,Visualizer
moment,45.449,2.32,0.0,1.6,0.0,,85.84,95.07,,,Visualizer
moment,45.629,2.42,0.0,1.7,0.0,,85.49,94.97,,,Visualizer
moment,45.853,2.55,0.0,1.71,0.0,,85.13,94.95,,,Visualizer
moment,46.078,2.66,0.0,1.78,0.0,,84.94,94.82,,,Visualizer
moment,46.258,2.81,0.0,1.83,0.0,,85.04,94.67,,,Visualizer
moment,46.574,3.03,0.0,1.89,0.0,,85.07,94.58,,,Visualizer
moment,46.664,3.11,0.0,1.96,0.0,,85.39,94.46,,,Visualizer
moment,46.888,3.23,0.0,1.99,0.0,,85.62,94.27,,,Visualizer
moment,47.204,3.36,0.0,2.03,0.0,,85.94,94.18,,,Visualizer
moment,47.297,3.53,0.0,2.05,0.0,,86.3,94.08,,,Visualizer
moment,47.519,3.64,0.0,2.08,0.0,,86.85,93.87,,,Visualizer
moment,47.699,3.68,0.0,2.09,0.0,,87.3,93.76,,,Visualizer
moment,47.923,3.75,0.0,2.1,0.0,,87.86,93.58,,,Visualizer
moment,48.194,3.91,0.0,2.15,0.0,,88.32,93.52,,,Visualizer
moment,48.329,4.04,0.0,2.15,0.0,,89.01,93.43,,,Visualizer
moment,48.554,4.12,0.0,2.16,0.0,,89.54,93.3,,,Visualizer
moment,48.823,4.23,0.0,2.17,0.0,,90.03,93.24,,,Visualizer
moment,48.958,4.26,0.0,2.19,0.0,,90.49,93.17,,,Visualizer
moment,49.183,4.32,0.0,2.19,0.0,,91.19,93.03,,,Visualizer
moment,49.408,4.33,0.0,2.21,0.0,,91.62,93.04,,,Visualizer
moment,49.589,4.35,0.0,2.2,0.0,,92.26,93.0,,,Visualizer
moment,49.814,4.32,0.0,2.2,0.0,,92.66,92.98,,,Visualizer
moment,49.993,4.34,0.0,2.15,0.0,,93.1,92.97,,,Visualizer
moment,50.264,4.34,0.0,2.17,0.0,,93.44,92.97,,,Visualizer
moment,50.443,4.27,0.0,2.21,0.0,,93.78,93.0,,,Visualizer
moment,50.626,4.23,0.0,2.18,0.0,,93.95,93.01,,,Visualizer
moment,50.893,4.19,0.0,2.17,0.0,,94.08,93.02,,,Visualizer
moment,51.074,4.22,0.0,2.17,0.0,,94.02,93.03,,,Visualizer
moment,51.253,4.15,0.0,2.21,0.0,,94.05,93.09,,,Visualizer
moment,51.478,4.18,0.0,2.16,0.0,,94.05,93.1,,,Visualizer
moment,51.703,4.18,0.0,2.19,0.0,,94.05,93.12,,,Visualizer
moment,51.883,4.24,0.0,2.21,0.0,,93.98,93.22,,,Visualizer
moment,52.108,4.23,0.0,2.18,0.0,,94.02,93.24,,,Visualizer
moment,52.334,4.13,0.0,2.21,0.0,,93.98,93.26,,,Visualizer
moment,52.513,4.14,0.0,2.21,0.0,,94.12,93.31,,,Visualizer
moment,52.738,4.15,0.0,2.22,0.0,,94.08,93.29,,,Visualizer
moment,52.918,4.15,0.0,2.22,0.0,,94.25,93.27,,,Visualizer
moment,53.143,4.07,0.0,2.17,0.0,,94.25,93.32,,,Visualizer
moment,53.324,4.02,0.0,2.2,0.0,,94.25,93.26,,,Visualizer
moment,53.548,4.06,0.0,2.18,0.0,,94.32,93.29,,,Visualizer
moment,53.773,4.05,0.0,2.19,0.0,,94.39,93.35,,,Visualizer
moment,53.953,4.07,0.0,2.19,0.0,,94.39,93.28,,,Visualizer
moment,54.178,4.08,0.0,2.18,0.0,,94.42,93.32,,,Visualizer
moment,54.448,4.04,0.0,2.2,0.0,,94.42,93.33,,,Visualizer
moment,54.583,4.08,0.0,2.16,0.0,,94.36,93.3,,,Visualizer
moment,54.808,4.05,0.0,2.17,0.0,,94.42,93.37,,,Visualizer
moment,54.988,4.04,0.0,2.17,0.0,,94.25,93.43,,,Visualizer
moment,55.258,4.02,0.0,2.18,0.0,,94.18,93.34,,,Visualizer
moment,55.438,4.01,0.0,2.19,0.0,,94.15,93.34,,,Visualizer
moment,55.618,3.99,0.0,2.19,0.0,,94.05,93.37,,,Visualizer
moment,55.888,3.97,0.0,2.21,0.0,,94.02,93.37,,,Visualizer
moment,56.068,4.01,0.0,2.18,0.0,,93.88,93.32,,,Visualizer
moment,56.248,3.99,0.0,2.2,0.0,,93.91,93.35,,,Visualizer
moment,56.518,3.95,0.0,2.19,0.0,,93.81,93.35,,,Visualizer
moment,56.653,3.94,0.0,2.17,0.0,,93.71,93.34,,,Visualizer
moment,56.878,3.95,0.0,2.15,0.0,,93.68,93.4,,,Visualizer
moment,57.103,3.95,0.0,2.19,0.0,,93.68,93.43,,,Visualizer
moment,57.328,3.99,0.0,2.18,0.0,,93.64,93.33,,,Visualizer
moment,57.508,3.96,0.0,2.21,0.0,,93.57,93.3,,,Visualizer
moment,57.733,3.97,0.0,2.21,0.0,,93.37,93.32,,,Visualizer
moment,57.958,3.94,0.0,2.22,0.0,,93.41,93.33,,,Visualizer
moment,58.138,3.91,0.0,2.23,0.0,,93.37,93.28,,,Visualizer
moment,58.453,3.89,0.0,2.19,0.0,,93.34,93.32,,,Visualizer
moment,58.543,3.91,0.0,2.2,0.0,,93.23,93.28,,,Visualizer
moment,58.768,3.91,0.0,2.18,0.0,,93.3,93.25,,,Visualizer
moment,58.948,3.85,0.0,2.19,0.0,,93.23,93.27,,,Visualizer
moment,59.173,3.89,0.0,2.21,0.0,,93.27,93.19,,,Visualizer
moment,59.399,3.92,0.0,2.2,0.0,,93.34,93.17,,,Visualizer
moment,59.578,3.91,0.0,2.19,0.0,,93.37,93.16,,,Visualizer
moment,59.803,3.93,0.0,2.16,0.0,,93.47,93.15,,,Visualizer
moment,60.074,3.87,0.0,2.2,0.0,,93.3,93.13,,,Visualizer
moment,60.208,3.82,0.0,2.21,0.0,,93.2,93.13,,,Visualizer
moment,60.433,3.82,0.0,2.22,0.0,,93.2,93.11,,,Visualizer
moment,60.613,3.82,0.0,2.2,0.0,,93.3,93.06,,,Visualizer
moment,60.883,3.81,0.0,2.19,0.0,,93.17,93.05,,,Visualizer
moment,61.063,3.77,0.0,2.17,0.0,,93.13,93.04,,,Visualizer
moment,61.243,3.83,0.0,2.18,0.0,,93.0,93.0,,,Visualizer
moment,61.513,3.77,0.0,2.19,0.0,,93.13,93.01,,,Visualizer
moment,61.693,3.79,0.0,2.21,0.0,,93.13,93.11,,,Visualizer
moment,61.873,3.82,0.0,2.17,0.0,,92.96,93.07,,,Visualizer
moment,62.143,3.8,0.0,2.19,0.0,,93.0,93.0,,,Visualizer
moment,62.323,3.79,0.0,2.2,0.0,,93.17,92.93,,,Visualizer
moment,62.503,3.77,0.0,2.22,0.0,,92.96,93.02,,,Visualizer
moment,62.728,3.74,0.0,2.18,0.0,,93.07,92.99,,,Visualizer
moment,62.908,3.7,0.0,2.17,0.0,,93.1,92.89,,,Visualizer
moment,63.133,3.67,0.0,2.19,0.0,,92.96,92.94,,,Visualizer
moment,63.358,3.69,0.0,2.18,0.0,,92.9,92.95,,,Visualizer
moment,63.538,3.67,0.0,2.18,0.0,,92.86,92.91,,,Visualizer
moment,63.763,3.64,0.0,2.19,0.0,,92.93,92.93,,,Visualizer
moment,63.943,3.61,0.0,2.21,0.0,,92.86,92.88,,,Visualizer
moment,64.258,3.61,0.0,2.22,0.0,,92.83,92.84,,,Visualizer
moment,64.393,3.62,0.0,2.19,0.0,,92.7,92.84,,,Visualizer
moment,64.573,3.59,0.0,2.18,0.0,,92.56,92.74,,,Visualizer
moment,64.798,3.57,0.0,2.21,0.0,,92.76,92.78,,,Visualizer
moment,65.023,3.51,0.0,2.19,0.0,,92.59,92.86,,,Visualizer
moment,65.203,3.47,0.0,2.21,0.0,,92.5,92.83,,,Visualizer
moment,65.428,3.51,0.0,2.21,0.0,,92.56,92.8,,,Visualizer
moment,65.608,3.51,0.0,2.19,0.0,,92.53,92.72,,,Visualizer
moment,65.833,3.5,0.0,2.17,0.0,,92.56,92.69,,,Visualizer
moment,66.058,3.26,0.0,1.87,0.0,,92.56,92.72,,,Visualizer
moment,66.238,2.83,0.0,1.6,0.0,,92.53,92.75,,,Visualizer
moment,66.508,2.49,0.0,1.26,0.0,,92.59,92.69,,,Visualizer
