information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.005,3.02,2.18,0.48,0.44,,89.8,92.22,,,Visualizer
moment,13.273,3.03,2.36,0.49,0.58,,89.67,92.26,,,Visualizer
moment,13.498,3.0,2.51,0.5,0.69,,89.67,92.19,,,Visualizer
moment,13.769,3.0,2.55,0.52,0.41,,89.61,92.11,,,Visualizer
moment,14.038,3.0,2.76,0.53,0.58,,89.54,92.16,,,Visualizer
moment,14.264,3.0,2.81,0.54,0.43,,89.34,92.13,,,Visualizer
moment,14.579,3.03,2.99,0.59,0.46,,89.44,92.09,,,Visualizer
moment,14.803,3.24,3.01,0.83,0.44,,89.18,92.05,,,Visualizer
moment,15.028,3.84,3.17,1.2,0.4,,88.81,92.14,,,Visualizer
moment,15.253,4.65,3.34,1.51,0.51,,88.52,92.07,,,Visualizer
moment,15.568,5.49,3.53,1.73,0.52,,88.42,92.04,,,Visualizer
moment,15.793,6.21,3.75,1.92,0.71,,88.35,92.1,,,Visualizer
moment,16.018,6.89,4.05,2.0,0.85,,88.81,92.03,,,Visualizer
moment,16.243,7.52,4.25,2.03,0.9,,89.14,91.95,,,Visualizer
moment,16.606,8.05,4.63,2.01,1.08,,89.74,91.86,,,Visualizer
moment,16.783,8.36,5.19,1.99,1.39,,90.4,91.92,,,Visualizer
moment,17.008,8.69,5.26,1.95,1.3,,91.16,91.87,,,Visualizer
moment,17.279,8.92,5.76,1.92,1.46,,91.84,91.72,,,Visualizer
moment,17.503,9.15,6.05,1.85,1.37,,92.57,91.74,,,Visualizer
moment,17.818,9.26,6.35,1.81,1.4,,93.28,91.73,,,Visualizer
moment,17.998,9.36,6.96,1.76,1.51,,93.93,91.67,,,Visualizer
moment,18.268,9.5,7.18,1.74,1.37,,94.4,91.59,,,Visualizer
moment,18.493,9.55,7.51,1.73,1.41,,94.92,91.66,,,Visualizer
moment,18.808,9.54,7.83,1.69,1.43,,95.23,91.63,,,Visualizer
moment,19.034,9.52,8.32,1.71,1.5,,95.33,91.61,,,Visualizer
moment,19.258,9.56,8.61,1.72,1.5,,95.4,91.62,,,Visualizer
moment,19.622,9.58,8.91,1.72,1.54,,95.36,91.66,,,Visualizer
moment,19.844,9.57,9.78,1.73,1.75,,95.23,91.66,,,Visualizer
moment,20.026,9.59,10.07,1.75,1.69,,95.12,91.72,,,Visualizer
moment,20.248,9.65,10.38,1.76,1.71,,94.81,91.7,,,Visualizer
moment,20.608,9.63,10.75,1.76,1.78,,94.51,91.81,,,Visualizer
moment,20.744,9.65,11.29,1.77,1.65,,94.27,91.87,,,Visualizer
moment,21.058,9.66,11.58,1.76,1.57,,94.1,91.83,,,Visualizer
moment,21.283,9.65,12.02,1.75,1.58,,93.96,91.83,,,Visualizer
moment,21.508,9.64,12.4,1.8,1.59,,93.82,91.91,,,Visualizer
moment,21.778,9.44,12.74,1.87,1.56,,93.72,91.99,,,Visualizer
moment,22.003,9.67,13.26,1.85,1.78,,93.86,92.06,,,Visualizer
moment,22.281,9.74,13.8,1.85,1.82,,93.93,91.98,,,Visualizer
moment,22.498,9.72,14.06,1.84,1.8,,93.96,92.02,,,Visualizer
moment,22.769,9.77,14.57,1.83,1.77,,94.13,92.1,,,Visualizer
moment,22.993,9.76,14.91,1.84,1.59,,94.13,92.06,,,Visualizer
moment,23.263,9.74,15.39,1.82,1.54,,94.2,92.14,,,Visualizer
moment,23.581,9.74,15.74,1.82,1.62,,94.34,92.07,,,Visualizer
moment,23.803,9.74,16.24,1.78,1.61,,94.16,92.14,,,Visualizer
moment,24.028,9.73,16.62,1.79,1.65,,94.23,92.16,,,Visualizer
moment,24.252,9.72,16.98,1.78,1.68,,94.27,92.09,,,Visualizer
moment,24.569,9.72,17.43,1.78,1.83,,94.23,92.03,,,Visualizer
moment,24.793,9.73,17.96,1.78,1.82,,93.93,92.08,,,Visualizer
moment,25.017,9.71,18.41,1.78,1.73,,94.06,92.11,,,Visualizer
moment,25.243,9.74,18.77,1.78,1.73,,93.82,92.1,,,Visualizer
moment,25.513,9.73,19.14,1.8,1.65,,93.72,92.11,,,Visualizer
moment,25.783,9.72,19.66,1.77,1.64,,93.72,92.19,,,Visualizer
moment,26.008,9.67,20.01,1.79,1.65,,93.52,92.19,,,Visualizer
moment,26.278,9.71,20.33,1.79,1.66,,93.52,92.17,,,Visualizer
moment,26.503,9.72,20.93,1.79,1.73,,93.48,92.18,,,Visualizer
moment,26.773,9.7,21.2,1.82,1.66,,93.42,92.14,,,Visualizer
moment,27.043,9.75,21.89,1.81,1.82,,93.48,92.17,,,Visualizer
moment,27.268,9.71,22.22,1.8,1.82,,93.28,92.14,,,Visualizer
moment,27.493,9.67,22.56,1.8,1.79,,93.32,92.19,,,Visualizer
moment,27.857,9.76,23.1,1.82,1.83,,93.25,92.22,,,Visualizer
moment,28.032,9.73,23.59,1.79,1.64,,93.21,92.15,,,Visualizer
moment,28.258,9.67,23.99,1.79,1.71,,93.18,92.17,,,Visualizer
moment,28.625,9.72,24.26,1.81,1.64,,93.08,92.22,,,Visualizer
moment,28.753,9.75,24.79,1.8,1.63,,92.98,92.21,,,Visualizer
moment,29.023,9.71,25.17,1.82,1.68,,92.98,92.18,,,Visualizer
moment,29.248,9.72,25.5,1.83,1.63,,93.01,92.17,,,Visualizer
moment,29.608,9.74,25.8,1.81,1.61,,92.98,92.17,,,Visualizer
moment,29.834,9.7,26.67,1.85,1.82,,92.81,92.13,,,Visualizer
moment,30.013,9.75,27.02,1.8,1.79,,92.74,92.14,,,Visualizer
moment,30.282,9.69,27.33,1.83,1.77,,92.68,92.11,,,Visualizer
moment,30.507,9.71,27.7,1.84,1.83,,92.74,92.08,,,Visualizer
moment,30.784,9.74,28.04,1.84,1.66,,92.74,92.12,,,Visualizer
moment,31.048,9.75,28.57,1.82,1.68,,92.68,92.14,,,Visualizer
moment,31.272,9.68,28.89,1.85,1.63,,92.57,92.05,,,Visualizer
moment,31.498,9.73,29.41,1.84,1.65,,92.71,92.03,,,Visualizer
moment,31.767,9.74,29.76,1.85,1.66,,92.54,92.14,,,Visualizer
moment,31.993,9.69,30.47,1.82,1.83,,92.54,92.07,,,Visualizer
moment,32.262,9.69,30.62,1.83,1.67,,92.47,92.08,,,Visualizer
moment,32.488,9.73,31.28,1.84,1.81,,92.54,92.01,,,Visualizer
moment,32.849,9.72,31.61,1.85,1.79,,92.51,92.05,,,Visualizer
moment,33.028,9.72,32.14,1.84,1.61,,92.44,92.0,,,Visualizer
moment,33.253,9.71,32.53,1.84,1.84,,92.37,91.97,,,Visualizer
moment,33.569,9.72,32.83,1.85,1.66,,92.24,92.0,,,Visualizer
moment,33.748,9.71,33.38,1.84,1.71,,92.3,91.94,,,Visualizer
moment,34.017,9.71,33.57,1.86,1.76,,92.27,91.97,,,Visualizer
moment,34.243,9.73,34.04,1.86,1.64,,92.24,91.92,,,Visualizer
moment,34.513,9.71,34.7,1.87,1.81,,92.2,91.94,,,Visualizer
moment,34.783,9.73,35.07,1.88,1.82,,92.1,91.95,,,Visualizer
moment,35.008,9.73,35.59,1.87,1.81,,92.14,91.94,,,Visualizer
moment,35.278,9.78,35.97,1.86,1.86,,92.07,91.86,,,Visualizer
moment,35.502,9.8,36.46,1.89,1.7,,92.14,91.92,,,Visualizer
moment,35.817,9.82,36.87,1.86,1.74,,91.97,91.96,,,Visualizer
moment,35.997,9.8,37.29,1.88,1.64,,92.1,91.85,,,Visualizer
moment,36.268,9.83,37.5,1.89,1.65,,91.9,91.82,,,Visualizer
moment,36.493,9.85,38.07,1.87,1.69,,92.04,91.91,,,Visualizer
moment,36.762,9.83,38.34,1.87,1.62,,91.93,91.79,,,Visualizer
moment,36.989,9.82,38.94,1.86,1.76,,91.9,91.82,,,Visualizer
moment,37.257,9.77,39.37,1.87,1.81,,91.84,91.82,,,Visualizer
moment,37.573,9.83,39.92,1.85,1.79,,91.93,91.77,,,Visualizer
moment,37.797,9.76,40.5,1.85,1.92,,91.93,91.78,,,Visualizer
moment,38.068,9.74,40.81,1.86,1.81,,91.93,91.65,,,Visualizer
moment,38.247,9.73,41.09,1.88,1.66,,91.9,91.7,,,Visualizer
moment,38.607,9.74,41.46,1.87,1.66,,92.04,91.76,,,Visualizer
moment,38.743,9.7,42.15,1.87,1.59,,91.93,91.72,,,Visualizer
moment,39.013,9.66,42.15,1.86,1.59,,92.07,91.68,,,Visualizer
moment,39.238,9.62,43.0,1.85,1.84,,91.87,91.66,,,Visualizer
moment,39.508,9.63,43.38,1.81,1.85,,92.0,91.65,,,Visualizer
moment,39.822,9.53,43.7,1.82,1.82,,91.9,91.68,,,Visualizer
moment,40.004,9.54,44.22,1.84,1.85,,91.9,91.6,,,Visualizer
