information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.247,1.55,1.08,0.0,0.09,,97.23,97.02,,,Visualizer
moment,20.428,1.54,1.18,0.0,0.19,,97.37,97.04,,,Visualizer
moment,20.652,1.52,1.15,0.0,0.09,,97.19,96.98,,,Visualizer
moment,20.877,1.51,1.15,0.0,0.09,,97.19,97.02,,,Visualizer
moment,21.058,1.5,1.15,0.0,0.08,,97.3,97.0,,,Visualizer
moment,21.282,1.49,1.16,0.0,0.08,,97.26,96.98,,,Visualizer
moment,21.463,1.48,1.29,0.0,0.1,,97.33,97.01,,,Visualizer
moment,21.687,1.47,1.3,0.0,0.14,,97.3,96.96,,,Visualizer
moment,21.913,1.46,1.3,0.0,0.14,,97.16,96.93,,,Visualizer
moment,22.093,1.45,1.31,0.0,0.14,,97.19,96.93,,,Visualizer
moment,22.318,1.44,1.32,0.0,0.16,,97.19,96.94,,,Visualizer
moment,22.542,1.42,1.34,0.0,0.17,,97.12,96.92,,,Visualizer
moment,22.722,1.42,1.35,0.0,0.04,,97.19,96.86,,,Visualizer
moment,22.947,1.41,1.41,0.0,0.1,,97.12,96.88,,,Visualizer
moment,23.136,1.4,1.44,0.0,0.12,,97.23,96.8,,,Visualizer
moment,23.354,1.39,1.47,0.0,0.14,,97.12,96.86,,,Visualizer
moment,23.58,1.38,1.65,0.0,0.29,,97.16,96.85,,,Visualizer
moment,23.757,1.37,1.66,0.0,0.29,,97.05,96.85,,,Visualizer
moment,23.983,1.36,1.67,0.0,0.25,,97.09,96.89,,,Visualizer
moment,24.208,1.35,1.67,0.0,0.22,,97.23,96.83,,,Visualizer
moment,24.391,1.35,1.67,0.0,0.19,,97.09,96.82,,,Visualizer
moment,24.613,1.34,1.68,0.0,0.03,,97.23,96.82,,,Visualizer
moment,24.85,1.33,1.68,0.0,0.02,,97.23,96.79,,,Visualizer
moment,25.017,1.32,1.78,0.0,0.1,,97.02,96.74,,,Visualizer
moment,25.243,1.31,1.79,0.0,0.11,,96.91,96.76,,,Visualizer
moment,25.422,1.3,1.81,0.0,0.13,,97.02,96.73,,,Visualizer
moment,25.648,1.3,1.82,0.0,0.14,,97.09,96.71,,,Visualizer
moment,25.873,1.29,1.83,0.0,0.14,,97.09,96.65,,,Visualizer
moment,26.053,1.28,1.85,0.0,0.08,,96.98,96.68,,,Visualizer
moment,26.28,1.28,1.87,0.0,0.08,,97.09,96.68,,,Visualizer
moment,26.504,1.27,1.89,0.0,0.09,,97.05,96.58,,,Visualizer
moment,26.682,1.26,2.07,0.0,0.23,,96.91,96.62,,,Visualizer
moment,26.908,1.26,2.08,0.0,0.24,,97.12,96.64,,,Visualizer
moment,27.135,1.25,2.11,0.0,0.25,,97.05,96.54,,,Visualizer
moment,27.314,1.24,2.12,0.0,0.24,,97.02,96.55,,,Visualizer
moment,27.556,1.23,2.13,0.0,0.23,,96.95,96.51,,,Visualizer
moment,27.717,1.22,2.26,0.0,0.2,,96.88,96.55,,,Visualizer
moment,27.942,1.22,2.21,0.0,0.13,,97.02,96.57,,,Visualizer
moment,28.167,1.21,2.22,0.0,0.12,,96.88,96.5,,,Visualizer
moment,28.349,1.21,2.22,0.0,0.1,,97.02,96.49,,,Visualizer
moment,28.573,1.2,2.23,0.0,0.1,,96.91,96.52,,,Visualizer
moment,28.798,1.2,2.23,0.0,-0.03,,96.81,96.4,,,Visualizer
moment,28.978,1.19,2.37,0.0,0.15,,96.84,96.34,,,Visualizer
moment,29.203,1.18,2.36,0.0,0.13,,96.91,96.41,,,Visualizer
moment,29.382,1.17,2.38,0.0,0.15,,96.88,96.34,,,Visualizer
moment,29.608,1.17,2.38,0.0,0.15,,96.81,96.36,,,Visualizer
moment,29.833,1.16,2.4,0.0,0.16,,96.84,96.31,,,Visualizer
moment,30.012,1.15,2.43,0.0,0.08,,96.74,96.33,,,Visualizer
moment,30.238,1.15,2.43,0.0,0.07,,96.74,96.28,,,Visualizer
moment,30.462,1.15,2.44,0.0,0.06,,96.77,96.23,,,Visualizer
moment,30.643,1.14,2.46,0.0,0.08,,96.63,96.3,,,Visualizer
moment,30.87,1.13,2.48,0.0,0.08,,96.74,96.2,,,Visualizer
moment,31.048,1.13,2.5,0.0,0.08,,96.74,96.21,,,Visualizer
moment,31.273,1.12,2.53,0.0,0.09,,96.77,96.17,,,Visualizer
moment,31.499,1.11,2.67,0.0,0.22,,96.67,96.14,,,Visualizer
moment,31.677,1.1,2.64,0.0,0.17,,96.7,96.09,,,Visualizer
moment,31.904,1.1,2.64,0.0,0.15,,96.7,96.08,,,Visualizer
moment,32.129,1.1,2.74,0.0,0.2,,96.57,96.11,,,Visualizer
moment,32.308,1.09,2.74,0.0,0.09,,96.63,96.06,,,Visualizer
moment,32.532,1.08,2.77,0.0,0.1,,96.63,96.02,,,Visualizer
moment,32.758,1.08,2.77,0.0,0.12,,96.57,96.02,,,Visualizer
moment,32.939,1.08,2.79,0.0,0.06,,96.7,96.07,,,Visualizer
moment,33.163,1.07,2.79,0.0,0.05,,96.53,96.02,,,Visualizer
moment,33.342,1.06,2.82,0.0,0.08,,96.5,95.91,,,Visualizer
moment,33.568,1.06,2.82,0.0,0.07,,96.53,95.94,,,Visualizer
moment,33.796,1.05,2.84,0.0,0.07,,96.57,95.92,,,Visualizer
moment,33.972,1.04,2.93,0.0,0.15,,96.46,95.93,,,Visualizer
moment,34.197,1.04,2.94,0.0,0.14,,96.43,95.87,,,Visualizer
moment,34.423,1.04,2.95,0.0,0.14,,96.43,95.86,,,Visualizer
moment,34.603,1.03,3.1,0.0,0.27,,96.46,95.82,,,Visualizer
moment,34.828,1.03,3.12,0.0,0.27,,96.57,95.83,,,Visualizer
moment,35.008,1.02,3.11,0.0,0.17,,96.43,95.74,,,Visualizer
moment,35.232,1.02,3.11,0.0,0.15,,96.36,95.76,,,Visualizer
moment,35.458,1.01,3.11,0.0,0.14,,96.36,95.68,,,Visualizer
moment,35.637,1.01,3.12,0.0,0.02,,96.36,95.68,,,Visualizer
moment,35.863,1.0,3.12,0.0,0.0,,96.43,95.63,,,Visualizer
moment,36.095,1.0,3.14,0.0,0.03,,96.32,95.56,,,Visualizer
moment,36.268,1.0,3.19,0.0,0.08,,96.22,95.55,,,Visualizer
moment,36.493,0.99,3.22,0.0,0.1,,96.25,95.54,,,Visualizer
moment,36.672,0.98,3.25,0.0,0.12,,96.25,95.54,,,Visualizer
moment,36.898,0.98,3.28,0.0,0.15,,96.29,95.55,,,Visualizer
moment,37.122,0.98,3.3,0.0,0.17,,96.25,95.48,,,Visualizer
moment,37.303,0.97,3.34,0.0,0.19,,96.22,95.49,,,Visualizer
moment,37.528,0.96,3.35,0.0,0.12,,96.18,95.58,,,Visualizer
moment,37.753,0.96,3.37,0.0,0.12,,96.08,95.51,,,Visualizer
moment,37.933,0.96,3.39,0.0,0.1,,96.36,95.44,,,Visualizer
moment,38.157,0.95,3.45,0.0,0.14,,96.22,95.43,,,Visualizer
moment,38.383,0.94,3.46,0.0,0.11,,96.15,95.37,,,Visualizer
moment,38.563,0.94,3.48,0.0,0.12,,96.18,95.4,,,Visualizer
moment,38.788,0.94,3.49,0.0,0.11,,96.01,95.4,,,Visualizer
moment,38.967,0.94,3.5,0.0,0.1,,95.98,95.37,,,Visualizer
moment,39.193,0.93,3.64,0.0,0.18,,95.91,95.34,,,Visualizer
moment,39.418,0.93,3.65,0.0,0.19,,96.01,95.35,,,Visualizer
moment,39.598,0.93,3.63,0.0,0.14,,96.01,95.23,,,Visualizer
moment,39.823,0.92,3.63,0.0,0.13,,95.94,95.19,,,Visualizer
moment,40.054,0.91,3.63,0.0,0.13,,95.94,95.21,,,Visualizer
moment,40.229,0.91,3.64,0.0,0.0,,96.01,95.23,,,Visualizer
moment,40.453,0.91,3.75,0.0,0.09,,96.01,95.17,,,Visualizer
moment,40.632,0.9,3.72,0.0,0.08,,95.91,95.13,,,Visualizer
moment,40.858,0.89,3.72,0.0,0.09,,95.91,95.16,,,Visualizer
moment,41.083,0.9,3.75,0.0,0.11,,95.87,95.1,,,Visualizer
moment,41.272,0.89,3.75,0.0,0.1,,95.91,95.13,,,Visualizer
moment,41.488,0.89,3.75,0.0,0.0,,95.8,95.1,,,Visualizer
moment,41.715,0.88,3.76,0.0,0.04,,95.94,94.99,,,Visualizer
moment,41.893,0.88,3.77,0.0,0.03,,95.77,95.03,,,Visualizer
moment,42.117,0.88,3.79,0.0,0.04,,95.77,94.98,,,Visualizer
moment,42.3,0.87,3.81,0.06,0.06,,95.66,94.93,,,Visualizer
moment,42.53,0.92,3.88,0.16,0.12,,95.66,94.91,,,Visualizer
moment,42.747,0.93,3.91,0.13,0.14,,95.49,94.91,,,Visualizer
moment,42.927,0.94,3.92,0.26,0.14,,95.49,94.91,,,Visualizer
moment,43.153,0.98,3.95,0.31,0.15,,95.43,94.89,,,Visualizer
moment,43.378,1.01,3.97,0.43,0.15,,95.05,94.82,,,Visualizer
moment,43.558,1.08,3.98,0.45,0.1,,94.6,94.74,,,Visualizer
moment,43.783,1.09,3.99,0.57,0.09,,94.16,94.73,,,Visualizer
moment,44.007,1.16,4.02,0.68,0.09,,93.58,94.76,,,Visualizer
moment,44.188,1.23,4.02,0.73,0.07,,93.04,94.77,,,Visualizer
moment,44.413,1.32,4.03,0.81,0.06,,92.33,94.78,,,Visualizer
moment,44.593,1.37,4.07,0.92,0.08,,91.66,94.67,,,Visualizer
moment,44.818,1.44,4.07,1.01,0.08,,90.96,94.71,,,Visualizer
moment,45.044,1.52,4.21,1.11,0.18,,90.36,94.64,,,Visualizer
moment,45.222,1.64,4.22,1.2,0.18,,89.63,94.64,,,Visualizer
moment,45.448,1.77,4.22,1.26,0.18,,89.11,94.63,,,Visualizer
moment,45.673,1.88,4.24,1.36,0.16,,88.51,94.58,,,Visualizer
moment,45.852,2.06,4.25,1.45,0.17,,88.02,94.58,,,Visualizer
moment,46.087,2.21,4.27,1.55,0.17,,87.66,94.63,,,Visualizer
moment,46.257,2.38,4.29,1.63,0.08,,87.4,94.59,,,Visualizer
moment,46.483,2.63,4.29,1.69,0.07,,87.3,94.55,,,Visualizer
moment,46.711,2.86,4.43,1.72,0.19,,87.46,94.51,,,Visualizer
moment,46.889,3.09,4.73,1.77,0.46,,87.33,94.44,,,Visualizer
moment,47.112,3.34,4.76,1.83,0.46,,87.59,94.41,,,Visualizer
moment,47.337,3.63,4.79,1.9,0.48,,87.86,94.36,,,Visualizer
moment,47.518,3.99,5.18,1.97,0.77,,88.35,94.21,,,Visualizer
moment,47.742,4.41,5.34,2.03,0.86,,88.78,94.18,,,Visualizer
moment,47.941,4.81,5.6,2.09,0.83,,89.43,94.11,,,Visualizer
moment,48.152,5.29,5.91,2.1,1.09,,89.96,93.97,,,Visualizer
moment,48.372,5.54,6.19,2.07,1.31,,90.73,93.93,,,Visualizer
moment,48.557,5.64,6.62,2.09,1.37,,91.2,93.81,,,Visualizer
moment,48.777,6.02,7.08,2.13,1.65,,91.83,93.77,,,Visualizer
moment,49.007,6.25,7.32,2.15,1.74,,92.57,93.67,,,Visualizer
moment,49.182,6.39,8.07,2.16,2.23,,92.91,93.61,,,Visualizer
moment,49.408,6.43,8.57,2.14,2.37,,93.01,93.6,,,Visualizer
moment,49.635,6.41,9.1,2.12,2.55,,92.84,93.51,,,Visualizer
moment,49.813,6.34,9.62,2.14,2.63,,92.43,93.46,,,Visualizer
moment,50.046,6.24,10.12,2.11,2.66,,92.0,93.36,,,Visualizer
moment,50.218,6.1,11.04,2.15,2.59,,91.46,93.36,,,Visualizer
moment,50.442,5.98,11.04,2.15,2.59,,91.13,93.41,,,Visualizer
moment,50.667,5.87,11.79,2.16,2.55,,90.73,93.31,,,Visualizer
moment,50.848,5.73,12.44,2.16,2.67,,90.5,93.35,,,Visualizer
moment,51.087,5.61,12.94,2.15,2.67,,90.43,93.43,,,Visualizer
moment,51.304,5.58,13.54,2.17,2.66,,90.43,93.36,,,Visualizer
moment,51.477,5.46,14.52,2.2,2.86,,90.39,93.27,,,Visualizer
moment,51.702,5.37,14.78,2.18,2.84,,90.63,93.29,,,Visualizer
moment,51.883,5.28,15.29,2.19,2.7,,90.7,93.22,,,Visualizer
moment,52.107,5.17,15.93,2.2,3.05,,90.86,93.09,,,Visualizer
moment,52.332,5.09,16.75,2.23,3.04,,91.13,93.07,,,Visualizer
moment,52.512,4.96,17.03,2.19,3.03,,91.23,92.99,,,Visualizer
moment,52.744,4.84,17.64,2.19,2.96,,91.36,92.96,,,Visualizer
moment,52.963,4.83,18.5,2.22,3.04,,91.63,92.92,,,Visualizer
moment,53.142,4.74,18.77,2.22,2.69,,91.7,92.79,,,Visualizer
moment,53.367,4.67,19.31,2.24,2.66,,91.86,92.76,,,Visualizer
moment,53.547,4.55,19.85,2.22,2.67,,91.96,92.77,,,Visualizer
moment,53.772,4.41,20.45,2.19,2.66,,92.1,92.82,,,Visualizer
moment,53.998,4.41,21.02,2.2,2.69,,92.03,92.67,,,Visualizer
moment,54.178,4.31,21.83,2.24,2.66,,92.13,92.71,,,Visualizer
moment,54.402,4.25,22.08,2.19,2.63,,92.13,92.73,,,Visualizer
moment,54.627,4.17,22.93,2.17,2.64,,92.13,92.61,,,Visualizer
moment,54.808,4.12,23.44,2.22,2.56,,92.27,92.65,,,Visualizer
moment,55.036,4.11,23.98,2.24,2.81,,92.27,92.65,,,Visualizer
moment,55.213,4.05,24.53,2.23,2.82,,92.3,92.63,,,Visualizer
moment,55.437,4.01,24.77,2.22,2.79,,92.3,92.61,,,Visualizer
moment,55.664,3.92,25.54,2.21,2.73,,92.23,92.6,,,Visualizer
moment,55.845,3.89,26.09,2.23,2.74,,92.37,92.54,,,Visualizer
moment,56.072,3.87,26.59,2.21,2.48,,92.33,92.5,,,Visualizer
moment,56.294,3.77,27.1,2.22,2.44,,92.3,92.48,,,Visualizer
moment,56.473,3.74,27.62,2.19,2.48,,92.3,92.51,,,Visualizer
moment,56.698,3.68,28.08,2.21,2.41,,92.3,92.49,,,Visualizer
moment,56.924,3.66,28.62,2.24,2.4,,92.37,92.47,,,Visualizer
moment,57.102,3.66,29.15,2.21,2.43,,92.23,92.51,,,Visualizer
moment,57.327,3.58,29.63,2.23,2.4,,92.3,92.49,,,Visualizer
moment,57.511,3.53,30.12,2.16,2.37,,92.13,92.46,,,Visualizer
moment,57.735,3.47,30.61,2.2,2.4,,92.23,92.45,,,Visualizer
moment,57.968,3.47,31.08,2.19,2.33,,92.23,92.47,,,Visualizer
moment,58.138,3.44,31.62,2.17,2.59,,92.23,92.45,,,Visualizer
moment,58.362,3.37,32.04,2.19,2.52,,92.4,92.42,,,Visualizer
moment,58.588,3.38,32.51,2.18,2.5,,92.46,92.4,,,Visualizer
moment,58.766,3.4,33.01,2.22,2.54,,92.27,92.35,,,Visualizer
moment,58.991,3.39,33.45,2.18,2.45,,92.3,92.33,,,Visualizer
moment,59.172,3.3,33.89,2.19,2.15,,92.3,92.38,,,Visualizer
moment,59.397,3.22,34.38,2.22,2.22,,92.3,92.35,,,Visualizer
moment,59.622,3.28,34.88,2.22,2.25,,92.37,92.34,,,Visualizer
moment,59.803,3.25,35.58,2.22,2.23,,92.33,92.34,,,Visualizer
moment,60.027,3.21,35.78,2.23,2.21,,92.27,92.32,,,Visualizer
moment,60.253,3.28,36.26,2.21,2.25,,92.27,92.26,,,Visualizer
moment,60.433,3.24,36.71,2.2,2.21,,92.27,92.2,,,Visualizer
moment,60.66,3.18,37.18,2.18,2.18,,92.37,92.25,,,Visualizer
moment,60.885,3.15,37.89,2.18,2.19,,92.33,92.28,,,Visualizer
moment,61.063,3.12,38.37,2.17,2.46,,92.3,92.25,,,Visualizer
moment,61.288,3.08,38.82,2.15,2.43,,92.27,92.15,,,Visualizer
moment,61.468,3.04,39.29,2.2,2.45,,92.2,92.19,,,Visualizer
moment,61.692,3.11,39.53,2.17,2.47,,92.27,92.18,,,Visualizer
moment,61.919,3.06,40.16,2.2,2.37,,92.37,92.16,,,Visualizer
moment,62.098,3.01,40.64,2.18,2.15,,92.27,92.18,,,Visualizer
moment,62.322,3.04,41.09,2.2,2.15,,92.27,92.14,,,Visualizer
moment,62.548,3.01,41.51,2.19,2.11,,92.23,92.02,,,Visualizer
moment,62.727,2.93,41.96,2.22,2.14,,92.33,92.07,,,Visualizer
moment,62.952,2.95,42.18,2.21,2.15,,92.43,92.09,,,Visualizer
moment,63.132,2.96,42.83,2.22,2.08,,92.4,92.06,,,Visualizer
moment,63.357,2.93,43.26,2.18,2.06,,92.37,92.06,,,Visualizer
moment,63.582,2.93,43.73,2.19,2.11,,92.46,92.06,,,Visualizer
moment,63.762,2.93,44.12,2.21,2.05,,92.33,92.07,,,Visualizer
moment,63.988,2.96,44.63,2.19,2.11,,92.37,92.05,,,Visualizer
moment,64.214,2.94,45.01,2.13,2.26,,92.43,92.0,,,Visualizer
moment,64.392,2.95,45.64,2.18,2.26,,92.4,92.02,,,Visualizer
moment,64.617,2.99,45.89,2.17,2.29,,92.46,91.98,,,Visualizer
moment,64.844,2.99,46.35,2.19,2.31,,92.37,91.98,,,Visualizer
moment,65.023,2.94,47.02,2.21,2.27,,92.4,91.97,,,Visualizer
moment,65.247,2.97,47.23,2.23,2.11,,92.46,91.99,,,Visualizer
